"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1126998","Department for International Trade","false","2019-05-21","<p>As the Prime Minister set out during her visit to Africa last Summer, the Government is committed to seeing a step change in our relationship with Africa in order to drive forward trade and investment. The Africa Trade Services Unit was set up to act as the single point of contact for UK companies exporting to Africa. The Unit responds to all Africa trade enquiries, including those related to Gambia, and can support UK companies through the delivery of trade services.</p><p> </p><p>The UK remains committed to ensuring developing countries can reduce poverty through trading opportunities. The Taxation (Cross-Border Trade) Act 2018 enables the UK to put in place a trade preferences scheme for developing countries that maintains the same level of access as the EU's Generalised Scheme of Preferences, which will grant duty-free, quota-free access to Least Developed Countries, including The Gambia.</p>","Viscount Younger of Leckie","2019-05-21T11:48:36.933Z","http://data.parliament.uk/resources/1126998/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-05-15","Overseas Trade: The Gambia","2","House of Lords","To ask Her Majesty's Government what actions they are  taking to increase the amount of trade between the UK and The Gambia.","false","Biography information for Lord German","Lord German","HL15759"
"http://data.parliament.uk/resources/1127012","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>Protecting pollinators is a priority for this Government. The Government supports two major events to raise awareness of the importance of bees and other pollinators and encourage people to take action.</p><p> </p><p>Firstly, our ‘Bees’ Needs’ campaign, which we run with a number of partners. In July 2018, with the generous support of our hosts, Shaftesbury PLC, we put on a week long event in Carnaby Street (renamed ‘Carnabee’ Street for the week) to raise awareness of the steps we can all take to protect pollinators. With immense gratitude to our hosts Shaftesbury PLC, this event will be repeated this year from 8 to 14 July.</p><p> </p><p>Defra also organises, in partnership with the Green Flag Awards, an annual Bees’ Needs Champions Awards to recognise and celebrate examples of exemplary initiatives undertaken by schools, local authorities, universities, community groups and bee farmers to support pollinators.</p><p> </p><p>The Government is taking a range of other steps to protect pollinator species. In 2014 we published a ten year National Pollinator Strategy, setting out how the Government, conservation groups, farmers, beekeepers and researchers can work together to improve the status of the 1,500 or so pollinating insect species in England.</p><p> </p><p>We are also creating habitat for pollinators. In 2015, we introduced new and simple wildlife ‘packages’ within Countryside Stewardship to make it easier for farmers to provide flower rich margins or pollen and nectar plots on fields to support wild pollinators.</p><p> </p><p>The Government also recently announced £60,000 to develop pollinator habitat mapping and is supporting largescale projects to bring landowners and conservationists together to provide habitat in Devon and Hampshire. Natural England, our statutory nature conservation adviser, continues to work with a range of landowning and NGO partners to support the recovery of threatened species such as the barberry carpet moth, shorthaired bumblebee and chequered skipper butterfly.</p><p> </p><p>We are supporting monitoring work. In collaboration with research institutes and volunteer organisations, we have established a pollinator monitoring and research partnership to gather further data and improve our understanding of the status of pollinators and pollination services in the UK.</p><p> </p><p>We are taking steps to reduce pressures on pollinators. We have implemented science led restrictions on neonicotinoids based on scientific evidence that they carry risks to pollinators. We continue to tackle threats from invasive species, such as the Asian hornet, and protect honey bees from pests and diseases through the National Bee Unit’s nationwide team of bee inspectors.</p><p> </p><p>We are safeguarding honey bee health. Collaboration has been a central tenet of the work by the Government and Bee Inspectors to protect honey bee health. Along with beekeeping associations, the Government has carried out a decade of work under the Healthy Bees Plan, drafted in 2009 as a means of sustaining our honey bee population. We will be reviewing this work this year and using valuable lessons from this to develop our future strategy.</p>","Lord Gardiner of Kimble","2019-05-21T15:04:18.053Z","http://data.parliament.uk/resources/1127012/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-15","Pollinators","2","House of Lords","To ask Her Majesty's Government what steps they are taking to (1) highlight the importance to the planet of bees and other pollinators such as butterflies and bats, and (2) protect pollinator species.","false","Biography information for Lord Pendry","Lord Pendry","HL15773"
"http://data.parliament.uk/resources/1126695","Ministry of Defence","false","2019-05-21","<p>I have no further update and refer my noble Friend to the answer I gave him on 1 November 2018 to Question HL10938.</p><p>Work on the assessment phase of the five-year plan to restore and refurbish Wellington Barracks continues.</p><p>Once this is completed we will be able to set out more detail about the modernisation plans for Wellington Barracks.</p>","Earl Howe","2019-05-21T16:56:49.53Z","http://data.parliament.uk/resources/1126695/answer","Biography information for Earl Howe","11","Defence","Defence","2019-05-14","Wellington Barracks","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 1 November 2018 (HL10938), when they expect the refurbishment and work to commence on Wellington Barracks.","false","Biography information for Lord Brougham and Vaux","Lord Brougham and Vaux","HL15712"
"http://data.parliament.uk/resources/1126700","Department for Transport","false","2019-05-21","<p>The Royal National Lifeboat Institution (RNLI) is an independent charity which declares a lifeboat service to Her Majesty’s Government (HMG) and has advised HMG of their decision to downgrade the New Quay Lifeboat based on the evidence they have collated. HMG has not been provided with copies of the RNLI’s evidence which remains their intellectual property.</p><p> </p><p>The RNLI has also advised HMG of their continuous coastal safety reviews which they carry out to evaluate their own assets on a five-yearly basis. Again, as an independent charity, the RNLI are not required to provide HMG with the written evidence of such reviews and has not done so.</p><p> </p>","Baroness Vere of Norbiton","2019-05-21T14:51:02.397Z","http://data.parliament.uk/resources/1126700/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-14","Lifeboats","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Sugg on 4 February (HL Deb, col 1324), what evidence they received that (1) the Royal National Lifeboat Institution’s (RNLI) decision to downgrade the New Quay lifeboat capacity was based on extensive research of incident reports and consideration of local concerns, and (2) the RNLI carries out a coastal safety review every five years; and whether they will publish the evidence they hold in relation to both issues.","false","Biography information for Lord Harries of Pentregarth","Lord Harries of Pentregarth","HL15717"
"http://data.parliament.uk/resources/1126702","Foreign and Commonwealth Office","false","2019-05-21","<p>​We welcome the fact that the proposed amendments to the National Reconciliation Law, which would have signified a worrying trend towards impunity from serious crimes, lacked sufficient backing in the Guatemalan Congress on 13 March. The UK supported a statement by the local donors' coordination group G13 on 13 March and an EU statement on 26 March condemning the proposed amendments, reiterating support for Guatemala's democratic institutions and calling on the Guatemalan government to respect the independence of the constitutional court. Through our Embassy in Guatemala City, we continue to raise our concerns about the rule of law, human rights and institutional independence with the Guatemalan government.</p>","Lord Ahmad of Wimbledon","2019-05-21T14:01:57.123Z","http://data.parliament.uk/resources/1126702/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Guatemala: War Crimes","2","House of Lords","To ask Her Majesty's Government whether they will make representations to the government of Guatemala about the risks of the bill proposing to grant amnesty to those who have committed war crimes; and whether, in any such representations, they will emphasise the need to protect the justices of the Constitutional Court and other judges against threats and intimidation.","false","Biography information for Lord Hylton","Lord Hylton","HL15719"
"http://data.parliament.uk/resources/1126723","Department for International Trade","false","2019-05-21","<p>Our priority is to be in a position to begin formal negotiations with key partners after we leave the EU, and to then make progress towards substantive agreements, so long as such agreements work for the whole of the UK. We have completed public consultations on potential future free trade agreement (FTA) negotiations with the United States, Australia and New Zealand, and on the UK’s potential accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP). We plan to publish Government responses for each of the four consultations before any formal negotiations begin.</p><p>Trade agreements vary in shape, scope and form, and there is no “average” timeframe for completion. For example, the Comprehensive Economic and Trade Agreement (CETA) between the EU and Canada took seven years to negotiate, the China-Switzerland FTA took two, but the USA-Jordan FTA negotiations only four months. The Government is clear that its objective is to negotiate the best possible FTAs for the whole of the UK, in the interests of business and consumers.</p><p>While we are looking to forge new agreements, the Government is also seeking continuity for our existing EU trade agreements as we leave the EU. A list of all signed trade continuity agreements is available on the GOV.UK website.</p>","Viscount Younger of Leckie","2019-05-21T11:09:23.977Z","http://data.parliament.uk/resources/1126723/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-05-14","Trade Agreements","2","House of Lords","To ask Her Majesty's Government with which countries, in order of priority, they wish to conclude trade deals post-Brexit; and what estimate they have made, if any, of the likely timescale of concluding such deals.","false","Biography information for Baroness Quin","Baroness Quin","HL15740"
"http://data.parliament.uk/resources/1126737","Foreign and Commonwealth Office","false","2019-05-21","<p>​The British Government has raised Mr Öcalan’s case with the Turkish authorities a number of times. The Minister for Europe and the Americas raised the issue most recently with the Turkish Ambassador on 13 May. While strongly condemning the ongoing violence perpetrated by the PKK, a proscribed terrorist organisation in the UK, we have encouraged the Turkish authorities to implement the recommendations made by the Committee for the Prevention of Torture following their visit to Imrali prison. In this regard, I welcome the fact that Mr Öcalan was granted access to two lawyers on 2 May. I also note the comment made by Mr Öcalan, via his lawyers, that individuals should not pursue these hunger strikes to the point of serious illness or death.</p>","Lord Ahmad of Wimbledon","2019-05-21T15:45:21.087Z","http://data.parliament.uk/resources/1126737/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Abdullah Öcalan","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Turkey in relation to the Kurdish hunger strikers who are campaigning for the end of the solitary confinement in which the Kurdish leader Abdullah Öcalan is being held on the island of Imrali in contravention of European and international law.","false","Biography information for Lord Wigley","Lord Wigley","HL15754"
"http://data.parliament.uk/resources/1126296","Foreign and Commonwealth Office","false","2019-05-21","<p>The British Government is appalled by the murder of six people in Burkina Faso during a Sunday Church service on 12 May and other recent attacks on civilians peacefully practicing their faith. We are deeply concerned at the deteriorating security situation in Burkina Faso, which is spreading from the north to the east of the country, and the increasing instability in the wider Sahel region.</p><p>The identity of the attackers is not confirmed and there have been no claims of responsibility. The UK is committed to work with Burkina Faso and international partners to help tackle instability and protect freedom of religion or belief for all.</p>","Lord Ahmad of Wimbledon","2019-05-21T13:47:11.637Z","http://data.parliament.uk/resources/1126296/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Burkina Faso: Churches","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the deaths of six people during a church service in Burkino Faso on 12 May, and other recent attacks on churches; what ideology they believe motivated those attacks; and who they believe was responsible.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15656"
"http://data.parliament.uk/resources/1126298","Foreign and Commonwealth Office","false","2019-05-21","<p>The UK has received no official request from Mr al-Mahdi, although we are aware of reports of the request in the media. Since Bashir's removal on 11 April, the UK has made clear public statements calling for all sides to engage in an inclusive dialogue that leads to a swift and peaceful transition to civilian rule. The UK has called for a transition to a political system that is inclusive, supported by a sound constitutional basis that is respectful of human rights and the rule of law and that ensures accountability for the crimes committed by members of the former regime. The UK strongly supports the mission of the International Criminal Court; due legal process must be followed. We continue to engage with national and international actors, articulating the UK's readiness to work with Sudan's people in order to make the political transition a success.</p>","Lord Ahmad of Wimbledon","2019-05-21T13:59:21.773Z","http://data.parliament.uk/resources/1126298/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Sudan: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the request of the former Sudanese Prime Minister Sadiq al-Mahdi that the UK help Sudan to create a modern democracy and support the handing over of Field Marshall Omar al-Bashir to the International Criminal Court.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15658"
"http://data.parliament.uk/resources/1126303","Foreign and Commonwealth Office","false","2019-05-21","<p>​We are aware of the media reports regarding children without documentation in Iraqi displacement camps, although we cannot verify the numbers cited. We recognise the vulnerability of these children and the risks of them being excluded from Iraqi citizenship and society in the future. We continue to raise these concerns with the Iraqi authorities including the importance of formal recognition of all children. We were pleased to hear of the Government of Iraq's initiative to address the status of children born of rape to Yezidi women and hope this will soon be reflected across the country.</p>","Lord Ahmad of Wimbledon","2019-05-21T14:00:03.5Z","http://data.parliament.uk/resources/1126303/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Iraq: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that some 45,000 children in Iraqi displacement camps are without civil ID documentation; and what representations they intend to make to the government of Iraq to ensure that those children are not excluded from Iraqi citizenship and society in the future.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL15663"
