"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1489268","Department for International Trade","false","2022-07-21","<p>I have not had any discussions with the Welsh Government regarding supporting Welsh businesses at Hannover Messe.</p>","Arundel and South Downs","Andrew Griffith","2022-07-21T15:00:05.09Z","http://data.parliament.uk/resources/1489268/answer","Biography information for Andrew Griffith","202","International Trade","International Trade","2022-07-14","Business: Wales","1","House of Commons","To ask the Secretary of State for International Trade, whether she has had recent discussions with the Welsh Government on supporting Welsh businesses at Hannover Messe 2022.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","36702"
"http://data.parliament.uk/resources/1489270","Wales Office","false","2022-07-20","<p>I have not had any discussions with the Welsh Government or the Secretary of State for International Trade regarding supporting Welsh businesses at Hannover Messe.</p><p> </p><p>The UK Government does however offer trade show support specifically targeted to help small and mid-size enterprises (SMEs), including those in Wales, through the UK Trade Show Program. The Trade Show Programme offers SMEs the opportunity to exhibit at the world’s largest trading shows, through training and finance. This is part of the UK’s ‘Made in the UK, Sold to the World' campaign to champion the best of the UK.</p>","South Swindon","Sir Robert Buckland","2022-07-20T13:46:21.303Z","http://data.parliament.uk/resources/1489270/answer","Biography information for Sir Robert Buckland","28","Wales","Wales","2022-07-14","Business: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether he has had recent discussions with the (a) Welsh Government and (b) the Secretary of State for International Trade on financial support for Welsh businesses attending Hannover Messe 2022.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","36703"
"http://data.parliament.uk/resources/1276286","Wales Office","false","2021-01-19","<p>The UK Government is focused on supporting Welsh businesses and jobs through the Covid-19 outbreak. We have provided over £1.3 billion in Bounce Back Loans, £374 million in Coronavirus Business Interruption Loans, £523 million through the Self-Employed Income Support Scheme, as well as £20 million through the Future Fund.</p><p> </p><p>The UK Government has also protected over 400,000 Welsh jobs through the Job Retention Scheme, introduced VAT deferrals and VAT cuts for the tourism industry, provided an additional £9.3 billion to the welfare system across the UK, and created new innovative schemes such as ‘Eat Out to Help Out’ from which Wales has benefitted to the value of £13 million.</p><p> </p><p>On top of this direct support we have provided the Welsh Government with a £5.2 billion funding guarantee for the current financial year to help tackle coronavirus. The Welsh Government will also receive an additional £1.3 billion next year, including £770 million for tackling the pandemic.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2021-01-19T14:04:23.54Z","http://data.parliament.uk/resources/1276286/answer","Biography information for Simon Hart","28","Wales","Wales","2021-01-13","Business: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent assessment his Department has had made of the adequacy of the economic support available for Welsh businesses during the covid-19 outbreak.","false","Biography information for Andrew Griffith","Arundel and South Downs","Andrew Griffith","137359"
"http://data.parliament.uk/resources/1260348","Treasury","false","2020-12-15","<p>In October 2019, HMRC published their updated impact assessment for the movement of goods for if the UK leaves the EU without a deal (<a href="https://www.gov.uk/government/publications/hmrc-impact-assessment-for-the-movement-of-goods-if-the-uk-leaves-the-eu-without-a-deal/hmrc-impact-assessment-for-the-movement-of-goods-if-the-uk-leaves-the-eu-without-a-deal-third-edition" target="_blank">https://www.gov.uk/government/publications/hmrc-impact-assessment-for-the-movement-of-goods-if-the-uk-leaves-the-eu-without-a-deal/hmrc-impact-assessment-for-the-movement-of-goods-if-the-uk-leaves-the-eu-without-a-deal-third-edition</a>). Should a deal be agreed with the EU, the Government will publish an impact assessment alongside introducing legislation to give effect to that deal.</p><p> </p><p>The UK is leaving the EU’s customs union and single market at the end of this year, which will inevitably mean extra processes required for UK-EU trade. Most customs processes are electronic and done away from the border, including getting an EORI number and making plans for completing customs declarations, where traders will need a customs agent or their own software. Many businesses have already begun factoring in these new processes as part of their preparations for life outside the customs union and the Government urges others to do the same.</p>","Hereford and South Herefordshire","Jesse Norman","2020-12-15T10:56:32.353Z","http://data.parliament.uk/resources/1260348/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-12-10","Business: Wales","1","House of Commons","To ask the Chancellor of the Exchequer, what modelling has been undertaken of the effect on businesses in Wales of changes to customs processes and procedures required as a consequence of (a) a trade agreement and (b) no trade agreement with the EU.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","128114"
"http://data.parliament.uk/resources/1255804","Wales Office","false","2020-12-02","<p>I have regular discussions with my Rt hon Friend the Chancellor of the Exchequer on the UK Government’s support for jobs and businesses in Wales during the Covid-19 outbreak.</p><p> </p><p>Wales is benefitting directly from UK Government support to enable businesses and employees to get through the covid-19 outbreak. Our Coronavirus Business Loan Scheme has supported over 1,600 Welsh businesses; we have backed 48,000 bounce back loans; our Coronavirus Job Retention Scheme (CJRS) has protected over 401,000 jobs and our Self-Employed Income Support Scheme has helped over 113,000 self-employed people in Wales. The UK Government has also guaranteed £5 billion in further funding to the Welsh Government for 2020-21 to support its response to the virus.</p><p> </p><p>At the Spending Review 2020, the Chancellor of the Exchequer confirmed an additional £1.3 billion for the Welsh Government for 2021-22, including £770m to support the response to Covid-19. This demonstrates that we are taking the steps needed to support businesses in Wales and right across the UK.</p><p><strong> </strong></p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-12-02T12:42:47.14Z","http://data.parliament.uk/resources/1255804/answer","Biography information for Simon Hart","28","Wales","Wales","2020-11-26","Business: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the Chancellor of the Exchequer on the economic support available for Welsh businesses during the covid-19 outbreak.","false","Biography information for Andrew Griffith","Arundel and South Downs","Andrew Griffith","121408"
"http://data.parliament.uk/resources/1253024","Wales Office","false","2020-11-18","<p>I have regular discussions with my Rt. Hon. Friend the Secretary of State for Business, Energy and Industrial Strategy on support for Welsh businesses. Wales is benefitting directly from UK Government support to enable businesses and employees to get through Covid. This support already amounts to over two billion pounds for businesses across Wales.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-11-18T14:52:49.553Z","http://data.parliament.uk/resources/1253024/answer","Biography information for Simon Hart","28","Wales","Wales","2020-11-18","Business: Wales","1","House of Commons","What recent discussions he has had with the Secretary of State for Business, Energy and Industrial Strategy on support for Welsh businesses affected by the covid-19 outbreak.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","908747"
"http://data.parliament.uk/resources/1247215","Wales Office","false","2020-11-06","<p>I have regular discussions with the First Minister of Wales and his Ministerial team on our governments’ responses to Covid-19.</p><p> </p><p>Over the past eight months of this crisis, the UK Government and the Welsh Government have worked together co-operatively on measures to help people in Wales get through the Covid outbreak.</p><p> </p><p>The UK Government has guaranteed £5 billion in further funding to the Welsh Government to support its response to the virus. In addition to the extra funding our Coronavirus Business Loan Scheme has supported over 1,600 Welsh businesses, our Coronavirus Job Retention Scheme (CJRS) has protected over 401,000 jobs, our Self-Employed Income Support Scheme has helped over 108,000 self-employed people and we have backed 48,000 bounce back loans.</p><p> </p><p>The Government’s extension of CJRS to the end of March further demonstrates that we are taking the steps needed to provide further financial support to protect jobs and businesses in Wales and right across the UK.</p><p> </p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-11-06T10:26:13.14Z","http://data.parliament.uk/resources/1247215/answer","Biography information for Simon Hart","28","Wales","Wales","2020-10-30","Business: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the first Minister of Wales on financial support for businesses during covid-19 restrictions; and if he will make a statement.","false","Biography information for Chris Evans","Islwyn","Chris Evans","109310"
"http://data.parliament.uk/resources/1200189","Wales Office","false","2020-06-08","<p>The Chancellor has announced a host of measures to help businesses across the UK through the crisis, including £330bn worth of loans and the Job Retention Scheme (JRS) to help businesses retain their employees. The Government has been flexible and responsive to the needs of business, extending the JRS to October and modifying its structure to enable eligible employees to work part-time from August.</p><p><strong> </strong></p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-06-08T16:51:43.217Z","http://data.parliament.uk/resources/1200189/answer","Biography information for Simon Hart","28","Wales","Wales","2020-06-03","Business: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Chancellor of the Exchequer on support for those businesses in Wales that will remain under covid-19 lockdown restrictions for the longest time period.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","54225"
"http://data.parliament.uk/resources/1125342","Wales Office","false","2019-05-15","<p>I engage frequently with stakeholders from across Wales, including business on a range of issues including EU exit and preparedness.</p><p> </p><p>Most recently on 14 March and 11 April I held teleconference calls with my Expert Panel and Economic Advisory Board to discuss EU Exit. Representatives from the business community were on those calls including the CBI Wales, the South and Mid-Wales Chamber of Commerce and the West Cheshire and North Wales Chamber of Commerce.</p>","Vale of Glamorgan","Alun Cairns","2019-05-15T12:55:49.987Z","http://data.parliament.uk/resources/1125342/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-05-08","Business: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent steps he has taken to engage with businesses throughout Wales on preparedness for the UK leaving the EU without a deal.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","251966"
"http://data.parliament.uk/resources/793179","Wales Office","false","2017-11-27","<p>I positively engage with businesses in Wales via regular meetings, literature and phone calls organised by my Department. I regularly meet with business stakeholders at roundtables, seminars, fairs and other such events and have restructured my department to ensure we put stakeholders at the heart of everything we do and are responsive to their interests and needs. I also routinely meet with my EU Exit Expert Implementation Panel of Stakeholders.</p><p> </p><p>In each of the last 12 months, myself and Minister Bebb have made the following number of visits to individual businesses in Wales. In addition to the below, members of the UK Government cabinet regularly visit businesses across Wales.</p><p> </p><table><tbody><tr><td><p><strong>December 2016</strong></p></td><td><p>5</p></td></tr><tr><td><p><strong>January 2017</strong></p></td><td><p>4</p></td></tr><tr><td><p><strong>February 2017</strong></p></td><td><p>7</p></td></tr><tr><td><p><strong>March 2017</strong></p></td><td><p>5</p></td></tr><tr><td><p><strong>April 2017</strong></p></td><td><p>1</p></td></tr><tr><td><p><strong>May 2017</strong></p></td><td><p>Purdah</p></td></tr><tr><td><p><strong>June 2017</strong></p></td><td><p>3</p></td></tr><tr><td><p><strong>July 2017</strong></p></td><td><p>3</p></td></tr><tr><td><p><strong>August 2017</strong></p></td><td><p>Summer Recess - 1</p></td></tr><tr><td><p><strong>September 2017</strong></p></td><td><p>8</p></td></tr><tr><td><p><strong>October 2017</strong></p></td><td><p>6</p></td></tr><tr><td><p><strong>November 2017</strong></p></td><td><p>4</p></td></tr></tbody></table><p> </p>","Vale of Glamorgan","Alun Cairns","2017-11-27T10:52:20.213Z","http://data.parliament.uk/resources/793179/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-11-21","Business: Wales","1","House of Commons","To ask the Secretary of State for Wales, how many visits he has made to businesses in Wales in each of the last 12 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","114964"
