"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715766","Department for Transport","false","2024-05-09","<p>The Driver and Vehicle Standards Agency is committed to reviewing all aspects of motorcycle training and testing, and is in the process of assessing the Motorcycle Industry Association’s proposals.</p><p> </p><p>Officials met with key representatives of the motorcycle organisations on 4 December 2023 to discuss motorcycle safety. The next round table meeting, which is scheduled for 8 May 2024, will further consider the proposals and options including licence upgrades.</p><p> </p><p> </p>","Hexham","Guy Opperman","2024-05-09T12:11:10.603Z","http://data.parliament.uk/resources/1715766/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-03","Motorcycles: Driving Licences
","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made on assessing the Motorcycle Industry Association’s proposal for assessors from approved training bodies to carry out licence upgrades for vehicles up to 22kw.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","24751"
"http://data.parliament.uk/resources/1715802","Department for Transport","false","2024-05-09","<p>The department does not record the time spent in answering individual Freedom of Information (FOI) requests and is therefore unable to calculate an average time for answering such requests in any of the last five years.</p><p> </p><p>Statistical information on the Department’s performance in answering FOI requests over the last five years is published by the Cabinet Office at: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fgovernment-foi-statistics&amp;data=05%7C02%7CIvan.Pocock%40dft.gov.uk%7Cc16907c3d299442e5ac408dc6ea226bd%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638506889919674319%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=puF9aM2bOWX2HLJ7H2RTpb1dezObskIBsQuEVOQzx10%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/government-foi-statistics.</a></p><p> </p><p>These statistics, which cover all Government departments, include the number that were not answered within the target time. They are published by calendar year, with the latest year being 2023. The annual statistics for 2024 will be published in April 2025 but quarterly statistics may be available sooner.</p><p> </p><p> </p><p> </p>","South Cambridgeshire","Anthony Browne","2024-05-09T11:58:39.86Z","http://data.parliament.uk/resources/1715802/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-05-03","Department for Transport: Freedom of Information","1","House of Commons","To ask the Secretary of State for Transport, what the average time taken by his Department to respond to a freedom of information request was in each of the last five years; how many and what proportion of such requests his Department did not answer within the target time in each of those years; and how many such requests to his Department had not been answered within the target time as of 1 May 2024.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","24837"
"http://data.parliament.uk/resources/1715839","Department for Transport","false","2024-05-13","<p><strong> </strong></p><p>The Driver and Vehicle Licensing Agency publishes the cost of consolatory payments it makes as part of its Annual Report and Accounts. In the last published report for 2022-23 the information can be found under ex-gratia payments on page 66 using the following link: <a href="https://www.gov.uk/government/publications/dvla-annual-report-and-accounts-2022-to-2023" target="_blank">https://www.gov.uk/government/publications/dvla-annual-report-and-accounts-2022-to-2023</a>.</p>","Hexham","Guy Opperman","2024-05-13T15:22:52.527Z","http://data.parliament.uk/resources/1715839/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-03","Driver and Vehicle Licensing Agency: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what the cost to the public purse was of consolatory payments issued by the Driver and Vehicle Licensing Agency in the last 12 months.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","24786"
"http://data.parliament.uk/resources/1715840","Department for Transport","false","2024-05-13","<p>Applications sent to the Driver and Vehicle Licensing Agency are being processed within published turnaround times.</p><p> </p>","Hexham","Guy Opperman","2024-05-13T15:16:45.987Z","http://data.parliament.uk/resources/1715840/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-03","Driving Licences: Applications","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential implications for his policies of trends in the average processing time of applications submitted to the Driver and Vehicle Licensing Agency.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","24787"
"http://data.parliament.uk/resources/1715858","Department for Transport","false","2024-05-09","<p>On 25 April 2024, the government’s response to the second consultation on the UK SAF Mandate was published. This confirmed the final design of the scheme which, subject to parliamentary approval, will come into force on 1 January 2025.</p><p> </p><p>The SAF Mandate builds upon the success of the Renewable Transport Fuel Obligation (RFTO), providing a long-term incentive to supply sustainable aviation fuel through a guaranteed level of demand.</p><p> </p><p>As part of the SAF Mandate’s design, the government has published Cost Benefit Analysis documents that comprehensively present the possible costs and benefits of the scheme.</p><p> </p><p> </p>","South Cambridgeshire","Anthony Browne","2024-05-09T12:00:28.407Z","http://data.parliament.uk/resources/1715858/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-05-03","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits of financially incentivising the use of sustainable aviation fuel.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","24832"
"http://data.parliament.uk/resources/1715616","Department for Transport","false","2024-05-08","<p><strong> </strong></p><p>Local authorities have a range of road safety measures available to them and they are best placed to make decisions on implementation.</p><p> </p>","Hexham","Guy Opperman","2024-05-08T14:57:37.867Z","http://data.parliament.uk/resources/1715616/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-02","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department has issued to local highways authorities on the criteria for the implementation of new road safety measures; and what flexibility those authorities have to act in response to multiple fatal incidents.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","24652"
"http://data.parliament.uk/resources/1715617","Department for Transport","false","2024-05-13","<p>I recognise the importance of a reliable train service for the people and businesses of Blackpool. The department closely monitors the performance of Northern Trains and other operators and holds them to account for any performance issues under their control.</p>","Bexhill and Battle","Huw Merriman","2024-05-13T15:23:07.193Z","http://data.parliament.uk/resources/1715617/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-02","South Fylde Line","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of Northern Rail's performance on the South Fylde Line.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","24653"
"http://data.parliament.uk/resources/1715618","Department for Transport","false","2024-05-13","<p>Airlines determine the routes they operate based on their own assessment of whether routes are commercially viable.</p><p> </p><p>The Budget confirmed that the Government’s support for the development of new low and zero carbon emission aircraft in the UK will continue with an additional £975m of funding between 2025 and 2030.</p><p> </p><p>In addition, the Government is supporting the development of Sustainable Aviation Fuels (SAF) by introducing a SAF Mandate from 1 January 2025 and the consultation on revenue certainty options to support investment in a UK SAF production industry.</p>","South Cambridgeshire","Anthony Browne","2024-05-13T11:16:45.55Z","http://data.parliament.uk/resources/1715618/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-05-02","Regional Airports: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of using low-carbon aircraft to support regional airports.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","24654"
"http://data.parliament.uk/resources/1715695","Department for Transport","false","2024-05-16","<p>The canopies and main trainshed roof have limited asset remaining life and Network Rail expects replacement work to be complete by 2029. The Government has provided £44.1 billion to Network Rail for renewals work during this Control Period (2024-29) which will be used to fund the work.</p>",,"Lord Davies of Gower","2024-05-16T15:22:50.293Z","http://data.parliament.uk/resources/1715695/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-02","Crewe Station","2","House of Lords","To ask His Majesty's Government what is the reason for removing the roof at Crewe Station and when they expect it to be reroofed, if at all.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL4323"
"http://data.parliament.uk/resources/1715699","Department for Transport","false","2024-05-16","<p>We do not hold data on the number and proportion of disabled people travelling by train over the past year who used assistance, with and without, pre-booking. Official statistics for booked assistance numbers published by the Office of Rail and Road are currently unavailable whilst data quality issues with the supplier are resolved. The Office of Rail and Road aim to publish the latest available full year and historic data for booked assistance in July.</p>",,"Lord Davies of Gower","2024-05-16T15:20:16.657Z","http://data.parliament.uk/resources/1715699/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-02","Railways: Disability","2","House of Lords","To ask His Majesty's Government (1) how many, and (2) what proportion, of disabled people who travelled by train over the past 12 months used assistance (a) with, and (b) without, pre-booking.","false","Biography information for Baroness Grey-Thompson",,"Baroness Grey-Thompson","HL4327"
