"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1078626","Department for Transport","false","2019-03-04","<p>The number of cyclist fatalities in reported road accidents in each year between 2010 and 2017 is shown in the table attached.</p><p> </p><p>The data we hold only covers reported personal injury road accidents in Great Britain, we do not have data for Northern Ireland.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-04T13:00:19.667Z","http://data.parliament.uk/resources/1078626/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1078626/answer","226500 - Table.docx"," cyclist fatalities in reported road accidents ","http://data.parliament.uk/resources/1078626/answer",,,,,"27","Transport","Transport","2019-03-27","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many cyclists died as a result of road traffic incident in (a) West Derby, (b) Merseyside and (c) the UK in each year since 2010.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","226500"
"http://data.parliament.uk/resources/1081729","Department for Transport","false","2019-03-07","<p>The Driver and Vehicle Standards Agency staff attended the scene of the collision on 16<sup>th</sup> September 2017, and recognised that tyre damage had occurred. In November 2017, the Department for Transport became aware of a Police report relating to the collision that cited tyre age as an issue and immediately commissioned an independent examination of the tyre. This reported in December 2017 and a further forensic examination was commissioned. This reported in October 2018 and Ministers were informed of the findings in early November 2018.</p><p>In parallel with these investigations specialist research was contracted in January 2018 to examine the wider issue of tyre ageing. This is expected to report in spring 2019.</p><p>Given the emerging evidence on tyre safety, the Government announced on 26 February that it will consult on options to ban older tyres from use on buses, coaches, heavy goods vehicles and minibuses to help keep road users safe.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-07T16:44:33.027Z","http://data.parliament.uk/resources/1081729/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1081729/answer",,,"http://data.parliament.uk/resources/1081729/answer",,,,,"27","Transport","Transport","2019-03-04","M5: Accidents","1","House of Commons","To ask the Secretary of State for Transport, on what date his (a) Ministers and (b) officials were informed of the circumstances of the September 2017 M5 van crash in which five people died; and if he will make a statement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","227962"
"http://data.parliament.uk/resources/1081730","Department for Transport","false","2019-03-08","<p>The decision to consult was taken before the Coroner’s Inquest into the tragic collision on 16 September 2017. It was based on the emerging body of evidence, collated by the Department for Transport, over several years including that obtained from vehicle inspections and the important new research commissioned in January 2018.</p><p>The Department also commissioned an independent examiner in relation to the tyre implicated in the collision of 16 September 2017. The Department became aware of new evidence implicating tyre ageing directly in the cause of the collision on 21 February 2019, evidence with which the Department's independent examiner concurred. The analysis from the independent experts included as testimony at the inquest formed an important contribution to the Department's emerging evidence base. Ministers were informed of this new evidence on 22 February 2019</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-08T14:52:26.08Z","http://data.parliament.uk/resources/1081730/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1081730/answer",,,"http://data.parliament.uk/resources/1081730/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1081730/answer/previousversion/106421","Biography information for Jesse Norman","27","Transport","Transport","2019-03-04","M5: Accidents","1","House of Commons","To ask the Secretary of State for Transport, whether the recent conclusion of the inquest into the September 2017 M5 van crash in which five people died informed his decision to consult on banning dangerous old tyres.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","227963"
"http://data.parliament.uk/resources/1081778","Department for Transport","false","2019-03-07","<p>The guidance on the use of new monitoring technologies for people with diabetes was updated on 15 February and is available online at: <a href="http://www.gov.uk/guidance/diabetes-mellitus-assessing-fitness-to-drive#diabetes-mellitus" target="_blank">www.gov.uk/guidance/diabetes-mellitus-assessing-fitness-to-drive#diabetes-mellitus</a> .</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-07T11:53:27.197Z","http://data.parliament.uk/resources/1081778/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1081778/answer",,,"http://data.parliament.uk/resources/1081778/answer",,,,,"27","Transport","Transport","2019-03-04","Driving: Diabetes","1","House of Commons","To ask the Secretary of State for Transport, whether the DVLA  plans to update its guidance for drivers with diabetes who take insulin on using Flash GM and Continuous Glucose Monitoring technologies to monitor their blood glucose levels.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","228085"
"http://data.parliament.uk/resources/1081854","Department for Transport","false","2019-03-07","<p>There has been some confusion as a result of a good-faith attempt by the Driver and Vehicle Licensing Agency (DVLA) to remove some inconsistency in relation to the longstanding guidance for drivers with an autism spectrum disorder. The online advice for both drivers and medical professionals now makes clear that drivers with an autism spectrum disorder are only under an obligation to tell the DVLA if their condition could affect their driving. This has been communicated via social and other media.</p><p>The DVLA regularly engages with charities representing the needs of drivers with medical conditions to ensure their views are considered.</p>","Hereford and South Herefordshire","Jesse Norman","228124 ; 228127","2019-03-07T15:25:55.777Z","http://data.parliament.uk/resources/1081854/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1081854/answer",,,"http://data.parliament.uk/resources/1081854/answer",,,,,"27","Transport","Transport","2019-03-04","Driving: Autism","1","House of Commons","To ask the Secretary of State for Transport, what the evidential basis was for the DVLA's decision to classify autism spectrum disorders as a condition which must be declared.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","228122"
"http://data.parliament.uk/resources/1081856","Department for Transport","false","2019-03-07","<p>There has been some confusion as a result of a good-faith attempt by the Driver and Vehicle Licensing Agency (DVLA) to remove some inconsistency in relation to the longstanding guidance for drivers with an autism spectrum disorder. The online advice for both drivers and medical professionals now makes clear that drivers with an autism spectrum disorder are only under an obligation to tell the DVLA if their condition could affect their driving. This has been communicated via social and other media.</p><p>The DVLA regularly engages with charities representing the needs of drivers with medical conditions to ensure their views are considered.</p>","Hereford and South Herefordshire","Jesse Norman","228122 ; 228127","2019-03-07T15:25:55.823Z","http://data.parliament.uk/resources/1081856/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1081856/answer",,,"http://data.parliament.uk/resources/1081856/answer",,,,,"27","Transport","Transport","2019-03-04","Driving: Autism","1","House of Commons","To ask the Secretary of State for Transport, what steps the DVLA has taken to ensure that people with autism spectrum disorders are aware of the recent changes that mean they need to declare their diagnosis.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","228124"
"http://data.parliament.uk/resources/1081859","Department for Transport","false","2019-03-07","<p>There has been some confusion as a result of a good-faith attempt by the Driver and Vehicle Licensing Agency (DVLA) to remove some inconsistency in relation to the longstanding guidance for drivers with an autism spectrum disorder. The online advice for both drivers and medical professionals now makes clear that drivers with an autism spectrum disorder are only under an obligation to tell the DVLA if their condition could affect their driving. This has been communicated via social and other media.</p><p>The DVLA regularly engages with charities representing the needs of drivers with medical conditions to ensure their views are considered.</p>","Hereford and South Herefordshire","Jesse Norman","228122 ; 228124","2019-03-07T15:25:55.853Z","http://data.parliament.uk/resources/1081859/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1081859/answer",,,"http://data.parliament.uk/resources/1081859/answer",,,,,"27","Transport","Transport","2019-03-04","Driving: Autism","1","House of Commons","To ask the Secretary of State for Transport, which stakeholder groups the DVLA engaged with when deciding that autistic spectrum disorders needed to be declared.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","228127"
"http://data.parliament.uk/resources/1081873","Department for Transport","false","2019-03-11","<p>The Appraisal of Sustainability<sup><sup>[1]</sup></sup> that accompanies the Airports National Policy Statement provides a strategic level assessment of the potential noise and air pollution impacts, based on indicative flight paths.</p><p> </p><p>If expansion proceeds, the exact noise and pollution impacts will depend on the final flight path design which must be approved through the Civil Aviation Authority’s (CAA) Airspace Change Process.</p><p> </p><p>This regulatory process will provide further opportunities for stakeholders to be informed by, and comment on, more detailed flightpath proposals. The process also requires that the feedback received by the sponsor of the change is taken into consideration fully before the final proposal is submitted to the CAA for regulatory approval.</p><p> </p><p><sup><sup>[1]</sup></sup> <a href="https://www.gov.uk/government/publications/appraisal-of-sustainability-for-the-proposed-airports-national-policy-statement" target="_blank">https://www.gov.uk/government/publications/appraisal-of-sustainability-for-the-proposed-airports-national-policy-statement</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-11T15:15:30.457Z","http://data.parliament.uk/resources/1081873/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1081873/answer",,,"http://data.parliament.uk/resources/1081873/answer",,,,,"27","Transport","Transport","2019-03-04","Heathrow Airport: Pollution","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has undertaken an impact assessment on (a) noise pollution and (b) air pollution that would be caused by the changes to flight paths proposed under the Heathrow Airspace and Future Operations Consultation.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","228135"
"http://data.parliament.uk/resources/1081905","Department for Transport","false","2019-03-07","<p>In the last six months, Department for Transport Ministers have answered two Parliamentary Questions about the level of charges for the release of information to private parking management companies.</p><p> </p><p>In the same period, two letters from Members of Parliament were received by Department for Transport Ministers about the level of proof required to support such requests.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-07T10:42:55.553Z","http://data.parliament.uk/resources/1081905/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1081905/answer",,,"http://data.parliament.uk/resources/1081905/answer",,,,,"27","Transport","Transport","2019-03-04","Driver and Vehicle Licensing Agency: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Transport, what representations he has received in the last six months on the (a) level of charges levied by the DVLA to private parking companies seeking data on vehicle owners and (b) level of proof required by the DVLA before that data is released.","false","Biography information for James Frith","Bury North","James Frith","228156"
"http://data.parliament.uk/resources/1079378","Department for Transport","false","2019-03-05","<p>The Government is committed to improving road safety, and ensuring the compliance of vehicles with safety regulations is important to reducing collisions and casualties.</p><p>The condition of tyres is checked at the annual roadworthiness inspection and if they do not meet the standards the vehicle will fail. Advisory notices are issued by the Driver and Vehicle Standards Agency’s assessors as part of a heavy vehicle annual test, and by MOT testers as to items the driver should monitor.</p><p>The Department for Transport will consult on requirements for a maximum age for tyres on heavy goods vehicles, buses, coaches and minibuses, and how to enforce these new requirements will be considered as part of this process.</p><p>In September 2017, a heavy goods vehicle travelling on the M5 suffered a tyre blow-out and crossed the central reservation and collided with oncoming traffic. At the recent Coroner’s inquest independent experts testified that the age of the tyre was a factor. Their analysis fits with the Department’s own emerging body of evidence.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-05T17:38:40.36Z","http://data.parliament.uk/resources/1079378/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1079378/answer",,,"http://data.parliament.uk/resources/1079378/answer",,,,,"27","Transport","Transport","2019-02-28","Tyres: Safety","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the adequacy of his Department's policy on serving advisory notices on tyres found to be in a dangerous condition but which are not illegal at MOT examinations; and if he will make a statement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","227051"
