"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61602","Department for Culture Media and Sport","false","2014-06-19","<p>Details of Ministers' visits overseas are published quarterly and can be found at: <a href="https://www.gov.uk/government/publications/dcms-meetings-and-hospitality-data-october-to-december-2013" target="_blank">https://www.gov.uk/government/publications/dcms-meetings-and-hospitality-data-october-to-december-2013</a></p>","Maidstone and The Weald","Mrs Helen Grant","2014-06-19T08:42:38.8870235Z","http://data.parliament.uk/resources/61602/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-12","Official Visits","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what visits each of the Ministers in his Department have made since January 2013; and what the purpose of each such visit was.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","200480"
"http://data.parliament.uk/resources/61613","Department for Culture Media and Sport","false","2014-06-19","<p>All parliamentary questions, tabled to the Department for Culture, Media and Sport in the last parliamentary session, received a substantive answer by the time the House prorogued on 14 May 2014.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-06-19T08:44:25.5122628Z","http://data.parliament.uk/resources/61613/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-12","Written Questions","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many parliamentary questions tabled to his Department in the last parliamentary Session did not receive a substantive answer by the time of the 2014 prorogation; and when each such question was first tabled.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","200442"
"http://data.parliament.uk/resources/61823","Women and Equalities","false","2014-06-19","<p>Details of Ministers' visits overseas are published quarterly and can be found at: <a href="https://www.gov.uk/government/publications/dcms-meetings-and-hospitality-data-october-to-december-2013" target="_blank">https://www.gov.uk/government/publications/dcms-meetings-and-hospitality-data-october-to-december-2013</a></p>","Maidstone and The Weald","Mrs Helen Grant","2014-06-19T08:40:44.2193707Z","http://data.parliament.uk/resources/61823/answer","Biography information for Mrs Helen Grant","31","Women and Equalities","Women and Equalities","2014-06-12","Official Visits","1","House of Commons","To ask the Ministers for Women and Equalities, what visits each of the Ministers in the Government Equalities Office have made since January 2013; and what the purpose of each such visit was.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","200486"
"http://data.parliament.uk/resources/60899","Department for Culture Media and Sport","false","2014-06-17","<p>The Department for Culture, Media and Sport, which includes the Government Equalities Office, has no specific targets for increasing employeediversity. DCMS publishes its employee diversity information on data.gov.uk annually. The most recent diversity information can be found at the following link</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/237397/DCMS_Equality_Workforce_Data_2012-2013.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/237397/DCMS_Equality_Workforce_Data_2012-2013.csv/preview</a></p>","Maidstone and The Weald","Mrs Helen Grant","2014-06-17T09:59:10.1171837Z","http://data.parliament.uk/resources/60899/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-10","Equality","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what targets his Department has for increasing diversity; and what progress has been made on meeting those targets in the last year.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199922"
"http://data.parliament.uk/resources/60900","Department for Culture Media and Sport","false","2014-06-17","<p>The table shows the proportion of staff, within the Department for Culture, Media and Sport, who have been subject to formal disciplinary proceedings in each of the last five financial years and who have declared themselves as white British.</p><table><tbody><tr><td><p>Year</p></td><td><p><strong>Percentage of DCMS headcount who have been subject to disciplinary proceedings</strong></p></td><td><p><strong>Proportion of staff subject to disciplinary proceedings who declared themselves as white British</strong></p></td><td><p><strong>Proportion of staff subject to disciplinary proceedings who declared their nationality as British but ethnicity is undeclared</strong></p></td></tr><tr><td><p>1 April 2009 – 31 March 2010</p></td><td><p>0.2%</p></td><td><p>100%</p></td><td><p>0%</p></td></tr><tr><td><p>1 April 2010 – 31 March 2011</p></td><td><p>0.7%</p></td><td><p>67%</p></td><td><p>33%</p></td></tr><tr><td><p>1 April 2011 – 31 March 2012</p></td><td><p>0.4%</p></td><td><p>50%</p></td><td><p>50%</p></td></tr><tr><td><p>1 April 2012 – 31 March 2013</p></td><td><p>0.3%</p></td><td><p>100%</p></td><td><p>0%</p></td></tr><tr><td><p>1 April 2013 – 31 March 2014</p></td><td><p>0.8%</p></td><td><p>67%</p></td><td><p>33%</p></td></tr></tbody></table><p> </p><p>The figures as they relate to the period from September 2012 include the Government Equalities Office, which joined the Department in that month as part of a machinery of Government move. Before September 2012, the Government Equalities Office was part of the Home Office and the information requested for this period is not available.</p><p> </p>","Maidstone and The Weald","Mrs Helen Grant","2014-06-17T13:48:42.5141165Z","http://data.parliament.uk/resources/60900/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-10","Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what proportion of staff within his Department who have been subject to formal disciplinary proceedings in each of the last five financial years classed themselves as white British.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199879"
"http://data.parliament.uk/resources/60901","Department for Culture Media and Sport","false","2014-06-17","<p>I refer the hon. Member to the answer given by My Rt Hon Friend the Minister for the Cabinet Office.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-06-17T10:01:33.542061Z","http://data.parliament.uk/resources/60901/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-10","Equality","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what consideration his Department gives to the diversity policies and records of businesses or other organisations when considering their bid for commercial contracts or grants.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199943"
"http://data.parliament.uk/resources/60902","Department for Culture Media and Sport","false","2014-06-17","<p>The table shows the proportion of staff within the Department for Culture, media and Sport who have been dismissed following formal disciplinary proceedings in each of the last five financial years and declared themselves as white British.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p><strong>Percentage of DCMS headcount who have been dismissed</strong></p></td><td><p><strong>Proportion of staff dismissed following formal disciplinary proceedings who declared themselves as white British</strong></p></td><td><p><strong>Proportion of staff subject to disciplinary proceedings who declared their nationality as British but ethnicity is undeclared</strong></p></td></tr><tr><td><p>1 April 2009 – 31 March 2010</p></td><td><p>0%</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>1 April 2010 – 31 March 2011</p></td><td><p>0%</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>1 April 2011 – 31 March 2012</p></td><td><p>0.2%</p></td><td><p>100%</p></td><td><p>0%</p></td></tr><tr><td><p>1 April 2012 – 31 March 2013</p></td><td><p>0%</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>1 April 2013 – 31 March 2014</p></td><td><p>0%</p></td><td><p>-</p></td><td><p>-</p></td></tr></tbody></table><p> </p><p>The figures as they relate to the period from September 2012 include the Government Equalities Office, which joined the Department in that month as part of a machinery of Government move. Before September 2012, the Government Equalities Office was part of the Home Office and the information requested for this period is not available.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-06-17T13:52:30.5167257Z","http://data.parliament.uk/resources/60902/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-10","Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what proportion of staff within his Department who have been dismissed following formal disciplinary proceedings in each of the last five financial years classed themselves as white British.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199900"
"http://data.parliament.uk/resources/60961","Women and Equalities","false","2014-06-17","<p>I refer the hon. Member to the answer given by My Rt Hon Friend the Minister for the Cabinet Office.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-06-17T10:08:52.6569774Z","http://data.parliament.uk/resources/60961/answer","Biography information for Mrs Helen Grant","31","Women and Equalities","Women and Equalities","2014-06-10","Equality","1","House of Commons","To ask the Ministers for Women and Equalities, what consideration the Government Equalities Office gives to the diversity policies and records of businesses or other organisations when considering their bid for commercial contracts or grants.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199950"
"http://data.parliament.uk/resources/60962","Women and Equalities","false","2014-06-17","<p>The Department for Culture, Media and Sport, which includes the Government Equalities Office, has no specific targets for increasing employeediversity. DCMS publishes its employee diversity information on data.gov.uk annually. The most recent diversity information can be found at the following link</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/237397/DCMS_Equality_Workforce_Data_2012-2013.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/237397/DCMS_Equality_Workforce_Data_2012-2013.csv/preview</a></p>","Maidstone and The Weald","Mrs Helen Grant","2014-06-17T10:10:15.7502124Z","http://data.parliament.uk/resources/60962/answer","Biography information for Mrs Helen Grant","31","Women and Equalities","Women and Equalities","2014-06-10","Equality","1","House of Commons","To ask the Ministers for Women and Equalities, what targets the Government Equalities Office has for increasing diversity; and what progress has been made on meeting those targets in the last year.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199929"
"http://data.parliament.uk/resources/60963","Women and Equalities","false","2014-06-17","<p>The table shows the proportion of staff, within the Department for Culture, Media and Sport, who have been subject to formal disciplinary proceedings in each of the last five financial years and who have declared themselves as white British.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p><strong>Percentage of DCMS headcount who have been subject to disciplinary proceedings</strong></p></td><td><p><strong>Proportion of staff subject to disciplinary proceedings who declared themselves as white British</strong></p></td><td><p><strong>Proportion of staff subject to disciplinary proceedings who declared their nationality as British but ethnicity is undeclared</strong></p></td></tr><tr><td><p>1 April 2009 – 31 March 2010</p></td><td><p>0.2%</p></td><td><p>100%</p></td><td><p>0%</p></td></tr><tr><td><p>1 April 2010 – 31 March 2011</p></td><td><p>0.7%</p></td><td><p>67%</p></td><td><p>33%</p></td></tr><tr><td><p>1 April 2011 – 31 March 2012</p></td><td><p>0.4%</p></td><td><p>50%</p></td><td><p>50%</p></td></tr><tr><td><p>1 April 2012 – 31 March 2013</p></td><td><p>0.3%</p></td><td><p>100%</p></td><td><p>0%</p></td></tr><tr><td><p>1 April 2013 – 31 March 2014</p></td><td><p>0.8%</p></td><td><p>67%</p></td><td><p>33%</p></td></tr></tbody></table><p> </p><p>The figures as they relate to the period from September 2012 include the Government Equalities Office, which joined the Department in that month as part of a machinery of Government move. Before September 2012, the Government Equalities Office was part of the Home Office and the information requested for this period is not available.</p><p> </p>","Maidstone and The Weald","Mrs Helen Grant","2014-06-17T13:50:51.3545345Z","http://data.parliament.uk/resources/60963/answer","Biography information for Mrs Helen Grant","31","Women and Equalities","Women and Equalities","2014-06-10","Disciplinary Proceedings","1","House of Commons","To ask the Ministers for Women and Equalities, what proportion of staff within the Government Equalities Office who have been subject to formal disciplinary proceedings in each of the last five financial years classed themselves as white British.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199886"
