"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135827","Department of Health and Social Care","false","2019-07-04","<p>Total spending by NHS Commissioners on private health providers in each of the last five years for which figures are available is shown in the following table.</p><table><tbody><tr><td><p>NHS Commissioners' spend on non National Health Service bodies by organisation type</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p> </p></td><td><p>£ million</p></td><td><p>£ million</p></td><td><p>£ million</p></td><td><p>£ million</p></td><td><p>£ million</p></td></tr><tr><td><p>Independent sector providers</p></td><td><p>6,467</p></td><td><p>8,067</p></td><td><p>8,818</p></td><td><p>9,007</p></td><td><p>8,765</p></td></tr></tbody></table><p><br> Note: 1. The numbers above have been collected separately from audited accounts data and may include estimates.</p><p> </p>","Wimbledon","Stephen Hammond",,"2019-07-04T11:03:36.93Z","http://data.parliament.uk/resources/1135827/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-01","NHS England: Private Sector","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the total payments made by NHS England to private providers in each of the last five years.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","271400"
"http://data.parliament.uk/resources/1105875","Department of Health and Social Care","false","2019-04-02","<p>The East of England Ambulance Service NHS Trust spent £4,655.29 on legal fees on its appeal to the First Tier Tribunal with respect to the Information Commissioner's Office's decision notices on patient safety and welfare information.</p><p> </p><p>The amount East of England Ambulance Service NHS Trust has spent on legal fees defending employment tribunal cases in each year since 2016 is set out in the following table.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Amount</p></td></tr><tr><td><p>2016/17</p></td><td><p>£267,037.81</p></td></tr><tr><td><p>2017/18</p></td><td><p>£213,414.20</p></td></tr><tr><td><p>2018/19</p></td><td><p>£325,640.03 (year to date)</p></td></tr></tbody></table>","Wimbledon","Stephen Hammond","238290","2019-04-02T14:05:46.933Z","http://data.parliament.uk/resources/1105875/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-28","East of England Ambulance Service NHS Trust: Legal Costs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much the East of England Ambulance Service NHS Trust spent on legal fees on its appeal to the First Tier Tribunal with respect to the Information Commissioner's Office's decision notices on patient safety and welfare information.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","238289"
"http://data.parliament.uk/resources/1105876","Department of Health and Social Care","false","2019-04-02","<p>The East of England Ambulance Service NHS Trust spent £4,655.29 on legal fees on its appeal to the First Tier Tribunal with respect to the Information Commissioner's Office's decision notices on patient safety and welfare information.</p><p> </p><p>The amount East of England Ambulance Service NHS Trust has spent on legal fees defending employment tribunal cases in each year since 2016 is set out in the following table.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Amount</p></td></tr><tr><td><p>2016/17</p></td><td><p>£267,037.81</p></td></tr><tr><td><p>2017/18</p></td><td><p>£213,414.20</p></td></tr><tr><td><p>2018/19</p></td><td><p>£325,640.03 (year to date)</p></td></tr></tbody></table>","Wimbledon","Stephen Hammond","238289","2019-04-02T14:05:46.98Z","http://data.parliament.uk/resources/1105876/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-28","East of England Ambulance Service NHS Trust: Legal Costs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much the East of England Ambulance Service NHS Trust spent on legal fees defending employment tribunal cases in each year since 2016.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","238290"
"http://data.parliament.uk/resources/1082317","Department of Health and Social Care","false","2019-03-12","<p>Costs for how much each National Health Service trust spent in legal fees defending employment tribunal cares relating to discrimination, unfair dismissal and public interest disclosure since 2016 is not held centrally.</p>","Wimbledon","Stephen Hammond",,"2019-03-12T12:42:06.59Z","http://data.parliament.uk/resources/1082317/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-05","NHS Trusts: Legal Costs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much each NHS trust spent on legal fees defending employment tribunal cases relating to (a) discrimination, (b) unfair dismissal and (c) public interest disclosure in each year since 2016.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","228644"
"http://data.parliament.uk/resources/1063732","Department of Health and Social Care","false","2019-02-21","<p>The total legal costs incurred by the East of England Ambulance Service NHS Trust, since 2014, in respect of all matters, proceedings and appeals involving Mr Gordon Fleming is £252,162.15 plus VAT. This figure includes disbursements and Counsel’s fees. The Trust is unable to quantify other costs.</p>","Wimbledon","Stephen Hammond",,"2019-02-21T16:53:33.033Z","http://data.parliament.uk/resources/1063732/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-18","East of England Ambulance Service NHS Trust: Dismissal","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much has been spent by East of England Ambulance Service NHS Trust on (a) legal fees and (b) other costs associated with terminating the employment of Gordon Fleming and defending legal action brought by him.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","222781"
"http://data.parliament.uk/resources/1039001","Department of Health and Social Care","false","2019-01-15","<p>We understand that epilepsy medicines are vitally important to many people in this country. Our contingency plans aim to ensure that the supply of epilepsy medicines and other essential medicines to patients is not disrupted in all European Union exit scenarios, including a ‘no deal’ exit.</p><p> </p><p>That is why on 23 August 2018, the Department wrote to all pharmaceutical companies that supply prescription only medicines and pharmacy medicines to the United Kingdom that come from, or via, the EU or European Economic Area (EEA) asking them to ensure a minimum of six weeks additional supply in the UK, over and above existing business-as-usual buffer stocks, by 29 March 2019.</p><p> </p><p>We followed that up on 7 December 2018 when the Department wrote to pharmaceutical companies that supply licensed medicines to the UK from or via the EU/EEA, and/or manufacture medicines in the UK, informing them of the updated reasonable worst-case scenario border planning assumptions and asking them about their current transportation routes and their ability to re-route their supply chains if they currently rely on Dover and/or Folkestone.</p><p> </p><p>In response to those communications we have received very good engagement from industry, including companies supplying epilepsy medicines to the UK, who share our aims of ensuring continuity of medicines supply for patients is maintained and able to cope with any potential delays at the border that may arise in the short term in the event of a ‘no deal’ EU exit.</p>","Wimbledon","Stephen Hammond",,"2019-01-15T15:53:16.88Z","http://data.parliament.uk/resources/1039001/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-10","Epilepsy: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the availability of essential epilepsy medicines imported from the EU in the event that the UK leaves the EU without a deal; and if he will make a statement.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","207180"
"http://data.parliament.uk/resources/1029415","Department of Health and Social Care","false","2019-01-07","<p>As part of the Department’s ‘no deal’ European Union exit contingency planning a tender process to procure additional warehouse space for stockpiled medicines, including ambient, refrigerated and controlled drug storage, was undertaken in October 2018. Contract agreements for storage, including refrigerated storage for around 5,000 pallets of medicines, have recently been signed. The refrigerated storage will cost circa £1 million.</p>","Wimbledon","Stephen Hammond",,"2019-01-07T16:12:51.803Z","http://data.parliament.uk/resources/1029415/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-12-20","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the (a) number and (b) cost of refrigerators bought for the preservation of medicines as part of contingency planning in the event the UK leaves the EU without a deal.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","204430"
"http://data.parliament.uk/resources/1027226","Department of Health and Social Care","false","2018-12-20","<p>This information is not collected centrally.</p><p> </p><p>NHS England’s Winter Daily Situation Reports are published at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/winter-daily-sitreps/winter-daily-sitrep-2018-19-data/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/winter-daily-sitreps/winter-daily-sitrep-2018-19-data/</a></p><p> </p><p>The data record the number of diverts in place and not the number of patients. The plans for diverts are pre-agreed locally between ambulance service and neighbouring trusts and are designed to ensure patients can be seen faster.</p>","Wimbledon","Stephen Hammond","202727","2018-12-20T12:58:14.05Z","http://data.parliament.uk/resources/1027226/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-12-17","Accident and Emergency Departments: Weather","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Winter Daily Situation Report published by NHS England on 13 December 2018, what assessment has been made of the health outcomes of the 25 patients that were diverted to another A&E department between 3 December and 9 December 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","202726"
"http://data.parliament.uk/resources/1027227","Department of Health and Social Care","false","2018-12-20","<p>This information is not collected centrally.</p><p> </p><p>NHS England’s Winter Daily Situation Reports are published at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/winter-daily-sitreps/winter-daily-sitrep-2018-19-data/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/winter-daily-sitreps/winter-daily-sitrep-2018-19-data/</a></p><p> </p><p>The data record the number of diverts in place and not the number of patients. The plans for diverts are pre-agreed locally between ambulance service and neighbouring trusts and are designed to ensure patients can be seen faster.</p>","Wimbledon","Stephen Hammond","202726","2018-12-20T12:58:14.13Z","http://data.parliament.uk/resources/1027227/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-12-17","Accident and Emergency Departments: Weather","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Winter Daily Situation Report published by NHS England on 13 December 2018, what distance the 25 patients who were diverted to another A&E department between 3 December and 9 December 2018 had to travel (a) from their local hospital and (b) from their homes.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","202727"
"http://data.parliament.uk/resources/1023254","Department of Health and Social Care","false","2018-12-17","<p>As of 13 December, no National Health Service trusts with remaining contacts in place with Healthcare Environment Services are reporting that they are continuing to receive their scheduled clinical waste collections from Healthcare Environmental Services. Contingency arrangements are in place for each of the affected trusts. An optional extension in the Mitie contract has been exercised, which will allow all affected trusts to access a replacement clinical waste collection service, should they choose to do so.</p>","Wimbledon","Stephen Hammond",,"2018-12-17T17:40:40.473Z","http://data.parliament.uk/resources/1023254/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-12-11","Healthcare Environmental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Written Statement of 11 December 2018 on Clinical Waste, Official Report, HCWS1168, if he will publish the NHS trusts that continue to receive services from Healthcare Environmental Services.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","201130"
