"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151455","Wales Office","false","2019-10-30","<p>As education is devolved, the UK Government does not hold figures on the current levels of funding for study abroad programmes in Wales.</p><p> </p><p>The UK Government values international exchange and collaboration in education and training as part of our vision for a global Britain. That is why we support a number of outward mobility and exchange programmes which broaden access to international opportunities – schemes such as Fulbright scholarships and Generation UK China. We can expect our world-leading HE providers to continue their strong track record of partnering with overseas institutions post-2020.</p>","Vale of Glamorgan","Alun Cairns","2019-10-30T12:27:36.98Z","http://data.parliament.uk/resources/1151455/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-10-22","British Students Abroad: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent assessment he has made of the (a) current level of funding available for study abroad programmes and (b) level of funding for study abroad programmes available post 2020 for students in Wales; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","3682"
"http://data.parliament.uk/resources/1151457","Department for Education","false","2019-10-29","<p>We recognise the importance of care leavers being well prepared to deal with the challenges of living independently at a young age, which includes having good budgeting skills. Care leavers have to be more independent and resilient than young people who live with their parents. My officials will contact the Share Foundation to discuss their request in more detail.</p><p> </p>","Chippenham","Michelle Donelan","2019-10-29T13:16:59.977Z","http://data.parliament.uk/resources/1151457/answer","Biography information for Michelle Donelan","60","Education","Education","2019-10-22","Children in Care","1","House of Commons","To ask the Secretary of State for Education, if he will provide The Share Foundation with support in identifying young people who would benefit from the Stepladder of Achievement programme; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","3684"
"http://data.parliament.uk/resources/1151468","Ministry of Justice","false","2019-10-30","<p>The Prison Service’s (operational duties) Long Service and Good Conduct Medal is awarded to operational staff in UK Prison Services on completion of 20 years continuous service. The medals are awarded by HM The Queen and aligns operational public sector prison staff with other comparable other front line public services such as the police, fire and ambulance services, and the Armed Forces.</p><p>HMPPS has previously approached the Cabinet Office in relation to making this medal available to staff in private sector prisons. The Cabinet Office confirmed that there are a series of protocols concerning the issue of medals of this type, one of which is that they can only be awarded to staff working in public sector prisons (civil servants) and not those prisons run by private sector companies.</p>","South East Cambridgeshire","Lucy Frazer","2019-10-30T17:25:49.743Z","http://data.parliament.uk/resources/1151468/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-22","Prison Officers: Long Service Awards","1","House of Commons","To ask the Secretary of State for Justice, whether he has made an assessment of the potential merits of changing the eligibility criteria for prison officer long service medals to enable officers employed in privately managed prisons to receive them; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","3693"
"http://data.parliament.uk/resources/1151469","Ministry of Justice","false","2019-10-29","<p>The number of operational prison staff in public sectors prisons who were awarded Prison Services (operational duties) Long Service &amp; Good Conduct medals in each of the last 5 years is shown in the table below.</p><p> </p><table><tbody><tr><td> </td><td><strong>Number of operational prison staff who received a long service medal</strong></td></tr><tr><td>2015</td><td>841</td></tr><tr><td>2016</td><td>415</td></tr><tr><td>2017</td><td>603</td></tr><tr><td>2018</td><td>828</td></tr><tr><td>2019 (up to 30/09/2019)</td><td>523</td></tr></tbody></table><p>Includes operational prison staff from Band 2 to Band 11</p><p> </p><p>Prison Services (operational duties) Long Service &amp; Good Conduct Medals are manufactured by the Royal Mint at a cost of £27 (+VAT) per medal.</p><p> </p><p>These medals recognise the loyalty, commitment and unique role of operational prison staff in the United Kingdom prison services.</p>","South East Cambridgeshire","Lucy Frazer","2019-10-29T15:42:03.167Z","http://data.parliament.uk/resources/1151469/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-22","Prison Officers: Long Service Awards","1","House of Commons","To ask the Secretary of State for Justice, how many long service medals have been awarded in each of the last five years to prison officers; what the cost was of awarding each medal; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","3694"
"http://data.parliament.uk/resources/1150450","Home Office","false","2019-11-05","<p>All projects under the Asylum, Migration and Integration Fund (AMIF) will continue to receive funding for the lifetime of their projects, even if the UK leaves the EU without a deal.</p>","Louth and Horncastle","Victoria Atkins","2019-11-05T17:38:42.25Z","http://data.parliament.uk/resources/1150450/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-17","Asylum, Migration and Integration Fund","1","House of Commons","To ask the Secretary of State for the Home Department, how her Department plans to support the efficient management of migration flows and integration of refugees when the UK no longer receives funding from the Asylum, Migration and Integration Fund.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","1630"
"http://data.parliament.uk/resources/1149979","Department for Digital, Culture, Media and Sport","false","2019-10-23","<p>We have seen great improvements in press regulation with the formation of IPSO and Impress, which have the power to hold publications to account, including ordering prominent corrections. Both regulators are independent of government and enforce Codes of Practice, which include provisions on privacy and intrusion. They both operate free complaints handling systems and low cost arbitration schemes.</p><p> </p><p>Ofcom, as the independent broadcast regulator, sets rules for broadcasters to meet in its Broadcasting Code. This includes rules ensuring that broadcasters avoid any unwarranted infringement of privacy in the making of programmes.</p>","Selby and Ainsty","Nigel Adams","2019-10-23T15:29:10.3Z","http://data.parliament.uk/resources/1149979/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-16","Media: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will bring forward legislative proposals to introduce independent regulation of the media to protect individuals from (a) invasive and (b) unethical journalism.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","934"
"http://data.parliament.uk/resources/1149980","Foreign and Commonwealth Office","false","2019-10-23","<p>We remain seriously concerned by the situation in Hong Kong and recent violent clashes between protesters and the police. It is essential that protests are conducted peacefully and within the law, and that the response of the authorities is proportionate. On 9 August, the Foreign Secretary spoke at length to the Hong Kong Chief Executive, Carrie Lam, about the police response to recent protests, and the UK Consul-General in Hong Kong is in regular contact with the authorities, including on this issue. We have made clear our view that there must be a robust, credible and independent investigation into events in Hong Kong. An inquiry is an important step in healing divisions and rebuilding trust that will support the process of dialogue and resolution.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-23T11:04:47.11Z","http://data.parliament.uk/resources/1149980/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-16","Hong Kong: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Hong Kong counterparts on the use of excessive police force against protesters.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","935"
"http://data.parliament.uk/resources/1148980","Ministry of Justice","false","2019-10-22","<p>Comparator groups of prisons for 2018/19 can be found within Annex D of the annual prison performance ratings, published on gov.uk: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/820601/annual-prison-performance-ratings-2018-19-guide.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/820601/annual-prison-performance-ratings-2018-19-guide.pdf</a></p><p>Further information for all establishments including population, operational capacity, and accommodation details, can also be found on gov.uk at the following links:</p><p><a href="https://www.justice.gov.uk/contacts/prison-finder" target="_blank">https://www.justice.gov.uk/contacts/prison-finder</a></p><p><a href="https://www.gov.uk/government/statistics/prison-population-figures-2019" target="_blank">https://www.gov.uk/government/statistics/prison-population-figures-2019</a></p><p> </p>","South East Cambridgeshire","Lucy Frazer","2019-10-22T16:42:33.567Z","http://data.parliament.uk/resources/1148980/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-14","Prisons","1","House of Commons","To ask the Secretary of State for Justice, which prisons are in the comparator group with HMP Parc; for what reason those prisons were chosen; which of those prisons have (a) young offender institution and (b) sex offender wings; what the (i) category and (ii) size of prison population is of those prisons; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","108"
"http://data.parliament.uk/resources/1148981","Ministry of Justice","false","2019-10-22","<p>This question has been interpreted as the number of self-harm incidents and the number of individuals who self-harm. The data shows the number of self-harm incidents and individuals in HMPs Cardiff and Parc in each of the three financial years (the PQ didn’t specify a time period, so have used the latest three years).</p><table><tbody><tr><td><p><strong>Cardiff Prison</strong></p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>Self-Harm Incidents</p></td><td><p>202</p></td><td><p>273</p></td><td><p>527</p></td><td><p> </p></td></tr><tr><td><p>Self-Harm Individuals</p></td><td><p>88</p></td><td><p>145</p></td><td><p>175</p></td><td><p> </p></td></tr><tr><td><p><strong>Parc Prison</strong></p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>Self-Harm Incidents</p></td><td><p>1477</p></td><td><p>1604</p></td><td><p>1436</p></td><td><p> </p></td></tr><tr><td><p>Self-Harm Individuals</p></td><td><p>346</p></td><td><p>331</p></td><td><p>271</p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p>Our most recent Safety in Custody statistics show that levels of self-harm in Welsh prisons are comparable with the national picture. These figures are published online every quarter, and are broken down by individual prisons to measure trends in specific area, as well as across the whole of England and Wales. There is a piece of work underway in Wales to identify the drivers of self-harm, regionally and at establishment level. Similar work is being done at a national level looking across all prisons.</p><p>Too many people self-harm in prisons and we are taking action to stop it. We are investing £100 million in security measures to tackle the drugs, weapons and mobile phones that fuel violence and self-harm behind bars – this is on top of the £70 million we have already spent improving safety and conditions. We have recruited more than 4,300 new prison officers and introduced the keyworker model - so every inmate can have a dedicated officer for support.</p><p>We’ve also given the Samaritans £1.5 million over three years, trained more than 24,000 staff in mental health awareness, and improved support for anyone at risk of suicide or self-harm.</p>","South East Cambridgeshire","Lucy Frazer","2019-10-22T16:40:08.453Z","http://data.parliament.uk/resources/1148981/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-14","Cardiff Prison and Parc Prison: Self-harm","1","House of Commons","To ask the Secretary of State for Justice, whether his Department's statistics identify (a) individual episodes of self-harm and (b) episodes of self-harm by an individual in (i) HMP Parc and (ii) HMP Cardiff prisons; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","109"
"http://data.parliament.uk/resources/1148132","Ministry of Justice","false","2019-10-08","<p>The definitions of concerted indiscipline and assaults are:</p><p> </p><p><strong>Concerted indiscipline: </strong>the number of incidents in which two or more prisoners act together in defiance of a lawful instruction or against the requirements of the regime of the establishment. The act of indiscipline can be active or passive (i.e. involving aggression and violence or not) and the protagonists do not necessarily need to be acting in a common cause.</p><p> </p><p><strong>Assaults: </strong>refer to unwanted physical contact between two or more individuals, excluding lawful use of force by staff (but including where staff are assaulted during use of force) or anything of a purely verbal or threatening nature.</p><p> </p><p>Assaults in prison custody cover a wide range of violent incidents including fights between prisoners.</p><p> </p><p>Serious assaults are those which involve one or more of the following: a sexual assault, results in detention in outside hospital as an in-patient, requires medical treatment for concussion or internal injuries. It also includes incurring any of the following injuries: a fracture, scald or burn, stabbing, crushing, extensive or multiple bruising, black eye, broken nose, lost or broken tooth, cuts requiring suturing, bites, temporary or permanent blindness.</p><p> </p><p>We do not tolerate violence or disruptive behaviour in our prisons. We’ve recruited 4,366 additional officers and are spending an extra £100m, introducing tough airport-style security, x-ray scanners and phone-blocking technology. We are also committed to ensuring our prison officers have the tools they need to do the job safely with body worn cameras, ‘police-style’ handcuffs and restraints, and PAVA incapacitant spray.</p>","South East Cambridgeshire","Lucy Frazer","2019-10-08T15:45:52.99Z","http://data.parliament.uk/resources/1148132/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-03","Prisons: Discipline","1","House of Commons","To ask the Secretary of State for Justice, if he will detail the definitions of (a) concerted indiscipline and (b) violent incident required to be used at (i) HMP Parc and (ii) HMP Cardiff; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","294105"
