"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/102048","Department of Health","false","2014-11-07","<p>NHS England released ‘Stereotactic Radiosurgery and Radiotherapy Services – needs assessment and service review’ on 3 November. NHS England is now consulting on this document until 26 January 2015, after which it will publish a report outlining the key themes of the consultation findings on its website.</p><p> </p><p> </p><p> </p><p>NHS England advises us that the review took more time than originally planned to ensure that the options being consulted on were as comprehensive as possible. This included further testing of a number of issues including the appropriate level of throughput activity in each centre.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-11-07T13:36:47.1405961Z","http://data.parliament.uk/resources/102048/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-31","Radiotherapy","1","House of Commons","To ask the Secretary of State for Health, with reference to the Answer of 22 October 2013, to Question 171517, for what reasons NHS England's review into stereotactic radiosurgery was not completed by the end of 2013; and when NHS England will complete this review.","false","Biography information for Tessa Munt","Wells","Tessa Munt","212823"
"http://data.parliament.uk/resources/102052","Department of Health","false","2014-11-07","<p>The Consolidated Notification Log 2012/13 record dated 30 September 2011 makes reference to a gamma knife service that might be available sometime in the future at the National Hospital for Neurology and Neurosurgery, part of University College London Hospitals NHS Foundation Trust (UCLH). A gamma knife service is not currently provided by the Trust.</p><p> </p><p> </p><p> </p><p>A gamma knife service is provided by an independent provider called Queen’s Square Radiotherapy Centre Limited based at Queen’s Square (a site owned by UCLH).</p><p> </p>","Battersea","Jane Ellison",,"2014-11-07T13:35:45.6662222Z","http://data.parliament.uk/resources/102052/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-31","University College Hospital","1","House of Commons","To ask the Secretary of State for Health, whether University College Hospital London included the provision of gamma knife services at its Queen Square site in its notification log to commissioners before 1 April 2013.","false","Biography information for Tessa Munt","Wells","Tessa Munt","212820"
"http://data.parliament.uk/resources/100180","Department of Health","false","2014-10-28","<p>I have had no meetings with James Palmer, Clinical Director for Specialised Commissioning at NHS England since 1 April 2014.</p><p> </p><p><strong> </strong></p><p> </p><p>There is regular contact between Departmental officials and Clinical Directors at NHS England, including the Clinical Director for Specialised Commissioning.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2014-10-28T17:45:28.5017361Z","http://data.parliament.uk/resources/100180/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-21","NHS England","1","House of Commons","To ask the Secretary of State for Health, how many meetings the Parliamentary Under-Secretary of State for Public Health has had with James Palmer, Clinical Director for Specialised Commissioning at NHS England since 1 April 2014.","false","Biography information for Tessa Munt","Wells","Tessa Munt","211213"
"http://data.parliament.uk/resources/100196","Department of Health","false","2014-10-27","<p>We are advised by NHS England that the clinician who authorises Individual Funding Requests for Gamma Knife treatment to be undertaken at the Queens Square Radiology Centre Ltd (QSRC) is a surgeon at the National Hospital for Neurosurgery and Neurology (NHNN), part of University College London Hospitals NHS Foundation Trust (UCLH).</p><p> </p><p> </p><p> </p><p>Gamma Knife treatment is not undertaken by UCLH but by the private company QSRC, which is based at NHNN but has no formal relationship with UCLH.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2014-10-27T16:54:23.3483501Z","http://data.parliament.uk/resources/100196/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-21","Radiotherapy","1","House of Commons","To ask the Secretary of State for Health, whether the signature authorising Individual Funding Requests made to NHS England for Gamma Knife treatment by University College Hospital London, Queen Square, is that of a senior clinician employed by University College Hospital London.","false","Biography information for Tessa Munt","Wells","Tessa Munt","211310"
"http://data.parliament.uk/resources/91451","Department of Health","false","2014-10-15","<p>University College London Hospital (UCLH) located in Queen’s Square does not provide gamma knife services. However, an independent provider called Queen’s Square Radiotherapy Centre Limited based at a site in Queen’s Square owned by ULCH does. Individual funding requests are, therefore, submitted by Queen’s Square Radiotherapy Centre Limited.</p><p> </p><p> </p><p> </p><p>NHS England became responsible for commissioning radiotherapy services on 1 April 2013 and has no record of University Hospital College London notifying commissioners that it was a provider of this service.</p><p> </p><p> </p><p> </p><p>Where contractual arrangements exist between NHS England and the hospital providing treatment, all patients will be treated in accordance with the prescribed clinical pathways and in line with those contractual agreements. It is only where providers treat outside the required contractual agreements that they do so at their own financial risk. However, as NHS England commissions gamma knife services, and we understand there is no waiting list, it is highly unlikely that the clinically urgent situation described in the question would arise.</p><p> </p>","Battersea","Jane Ellison","208936 ; 208937","2014-10-15T14:56:52.2867049Z","http://data.parliament.uk/resources/91451/answer","Biography information for Jane Ellison","17","Health","Health","2014-09-10","Radiotherapy","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 5 September 2014, Official Report, column 391W, on radiotherapy, when hospitals with contractual arrangements with NHS England are instructed by NHS England to treat patients presenting as clinically urgent at the hospital's own financial risk while NHS England decides whether to fund the patient, what guidelines are in place for those hospitals which have followed that instruction on receiving reimbursement for such expenditure if NHS England subsequently refuses to fund the treatment.","false","Biography information for Tessa Munt","Wells","Tessa Munt","208935"
"http://data.parliament.uk/resources/91452","Department of Health","false","2014-10-15","<p>University College London Hospital (UCLH) located in Queen’s Square does not provide gamma knife services. However, an independent provider called Queen’s Square Radiotherapy Centre Limited based at a site in Queen’s Square owned by ULCH does. Individual funding requests are, therefore, submitted by Queen’s Square Radiotherapy Centre Limited.</p><p> </p><p> </p><p> </p><p>NHS England became responsible for commissioning radiotherapy services on 1 April 2013 and has no record of University Hospital College London notifying commissioners that it was a provider of this service.</p><p> </p><p> </p><p> </p><p>Where contractual arrangements exist between NHS England and the hospital providing treatment, all patients will be treated in accordance with the prescribed clinical pathways and in line with those contractual agreements. It is only where providers treat outside the required contractual agreements that they do so at their own financial risk. However, as NHS England commissions gamma knife services, and we understand there is no waiting list, it is highly unlikely that the clinically urgent situation described in the question would arise.</p><p> </p>","Battersea","Jane Ellison","208935 ; 208937","2014-10-15T14:56:52.3804293Z","http://data.parliament.uk/resources/91452/answer","Biography information for Jane Ellison","17","Health","Health","2014-09-10","Radiotherapy","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 5 September 2014, Official Report, column 391W, on radiotherapy, whether University Hospital College London included the provision of Gamma Knife Services at its Queen Square site in its notification log to commissioners for the financial year 2012-13.","false","Biography information for Tessa Munt","Wells","Tessa Munt","208936"
"http://data.parliament.uk/resources/91453","Department of Health","false","2014-10-15","<p>University College London Hospital (UCLH) located in Queen’s Square does not provide gamma knife services. However, an independent provider called Queen’s Square Radiotherapy Centre Limited based at a site in Queen’s Square owned by ULCH does. Individual funding requests are, therefore, submitted by Queen’s Square Radiotherapy Centre Limited.</p><p> </p><p> </p><p> </p><p>NHS England became responsible for commissioning radiotherapy services on 1 April 2013 and has no record of University Hospital College London notifying commissioners that it was a provider of this service.</p><p> </p><p> </p><p> </p><p>Where contractual arrangements exist between NHS England and the hospital providing treatment, all patients will be treated in accordance with the prescribed clinical pathways and in line with those contractual agreements. It is only where providers treat outside the required contractual agreements that they do so at their own financial risk. However, as NHS England commissions gamma knife services, and we understand there is no waiting list, it is highly unlikely that the clinically urgent situation described in the question would arise.</p><p> </p>","Battersea","Jane Ellison","208935 ; 208936","2014-10-15T14:56:52.4852704Z","http://data.parliament.uk/resources/91453/answer","Biography information for Jane Ellison","17","Health","Health","2014-09-10","Radiotherapy","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 5 September 2014, Official Report, column 391W, on radiotherapy, whether individual funding requests to NHS England to provide Gamma Knife treatment at University College Hospital London's Queen Square site are made directly by University College Hospital London.","false","Biography information for Tessa Munt","Wells","Tessa Munt","208937"
"http://data.parliament.uk/resources/90319","Department of Health","false","2014-09-05","<p> </p><p>The information is provided in the following table:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Children</p></td><td><p>Adults</p></td><td><p>Total</p></td><td><p>Location</p></td></tr><tr><td><p>2009-10</p></td><td><p>8</p></td><td><p>12</p></td><td><p>20</p></td><td><p>France, USA and Switzerland</p></td></tr><tr><td><p>2010-11</p></td><td><p>30</p></td><td><p>20</p></td><td><p>50</p></td><td><p>USA (38 patients) and Switzerland (12)</p></td></tr><tr><td><p>2011-12</p></td><td><p>66</p></td><td><p>13</p></td><td><p>79</p></td><td><p>USA (majority of patients) and Switzerland</p></td></tr><tr><td><p>2012-13</p></td><td><p>83</p></td><td><p>16</p></td><td><p>99</p></td><td><p>USA (majority of patients) and Switzerland</p></td></tr><tr><td><p>2013-14</p></td><td><p>103*</p></td><td><p>21*</p></td><td><p>124*</p></td><td><p>All USA</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>*Figure includes treatments given and treatments due to be given following approval.</p><p> </p><p> </p><p> </p><p>It is not possible to provide a more detailed analysis of age group by location of treatment because it might be possible to identify individual patients from the data.</p><p> </p>","Battersea","Jane Ellison",,"2014-09-05T13:12:09.20763Z","http://data.parliament.uk/resources/90319/answer","Biography information for Jane Ellison","17","Health","Health","2014-09-02","Radiotherapy","1","House of Commons","To ask the Secretary of State for Health, how many people in what age group have been funded for proton beam therapy in each of the last five years; and in what location each person was so treated.","false","Biography information for Tessa Munt","Wells","Tessa Munt","207871"
"http://data.parliament.uk/resources/79382","Department of Health","false","2014-09-05","<p> </p><p>University College Hospitals London (UCHL) did not apply to be a contracted provider of gamma knife services for NHS England. For this reason it has not been formally assessed against the service specification. The gamma knife referred to is owned and operated by Queen’s Square Radiotherapy Centre (QSRC) Ltd, a private company wholly owned by Medical Equipment Solutions Limited, in premises owned by UCLH under a commercial agreement with UCLH.</p><p> </p><p> </p><p> </p><p>As the National Health Service was going through a major transition in 2013-14 it was decided at that time that there should be no new market entrants for stereotactic radiotherapy services. Therefore only existing commissioned providers were asked to identify the services that they considered themselves to be providing, and UCLH did not express an interest in respect to gamma knife treatment. QSRC Ltd is not an existing NHS England commissioned provider and therefore was not assessed against the service specification.</p><p> </p><p> </p><p>All patients need to be treated in accordance with the prescribed clinical pathways and in line with contractual agreements with providers. If providers treat outside the required contractual agreements then they do so at their own financial risk, and this is why NHS England instructs hospitals to this effect where no contractual arrangement is in place.</p>","Battersea","Jane Ellison","206974","2014-09-05T13:32:07.4497997Z","http://data.parliament.uk/resources/79382/answer","Biography information for Jane Ellison","17","Health","Health","2014-07-22","Radiotherapy","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 21 July 2014, Official Report, column 1007W, on radiotherapy, in what respects University College Hospital London has failed to meet NHS England's service specifications for gamma knife services.","false","Biography information for Tessa Munt","Wells","Tessa Munt","206965"
"http://data.parliament.uk/resources/79389","Department of Health","false","2014-09-05","<p> </p><p>University College Hospitals London (UCHL) did not apply to be a contracted provider of gamma knife services for NHS England. For this reason it has not been formally assessed against the service specification. The gamma knife referred to is owned and operated by Queen’s Square Radiotherapy Centre (QSRC) Ltd, a private company wholly owned by Medical Equipment Solutions Limited, in premises owned by UCLH under a commercial agreement with UCLH.</p><p> </p><p> </p><p> </p><p>As the National Health Service was going through a major transition in 2013-14 it was decided at that time that there should be no new market entrants for stereotactic radiotherapy services. Therefore only existing commissioned providers were asked to identify the services that they considered themselves to be providing, and UCLH did not express an interest in respect to gamma knife treatment. QSRC Ltd is not an existing NHS England commissioned provider and therefore was not assessed against the service specification.</p><p> </p><p> </p><p>All patients need to be treated in accordance with the prescribed clinical pathways and in line with contractual agreements with providers. If providers treat outside the required contractual agreements then they do so at their own financial risk, and this is why NHS England instructs hospitals to this effect where no contractual arrangement is in place.</p>","Battersea","Jane Ellison","206965","2014-09-05T13:32:07.7570988Z","http://data.parliament.uk/resources/79389/answer","Biography information for Jane Ellison","17","Health","Health","2014-07-22","Radiotherapy","1","House of Commons","To ask the Secretary of State for Health, if he will investigate the reasons why NHS England is instructing hospitals with patients presenting as clinically urgent to treat such patients with innovative radiotherapy at the hospital's financial risk while it decides whether to fund the patient; and if he will issue guidelines on how hospitals which have followed that instruction will receive reimbursement for such expenditure if NHS England subsequently refuses to fund the treatment.","false","Biography information for Tessa Munt","Wells","Tessa Munt","206974"
