"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700180","Home Office","false","2024-04-22","<p>Foreign travel advice, including passport validity and other entry requirements, is delivered by the Foreign, Commonwealth &amp; Development Office.</p><p>His Majesty’s Passport Office promote this advice through social media, and by sending targeted text message (SMS) reminders where a passport is over 9 years and 8 months, and the contact details are held from the related passport application. These text messages specifically reference the passport validity rules for travel to Europe.</p>","Corby","Tom Pursglove","2024-04-22T12:54:38.503Z","http://data.parliament.uk/resources/1700180/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-12","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Passport Office has taken to make travellers aware of the need to renew their passport if they intend to travel 10 years following the issue date.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","21223"
"http://data.parliament.uk/resources/1673697","Home Office","false","2023-12-06","<p>Where a passport is declared as damaged as part of an application to replace a British passport, His Majesty’s Passport Office does not require information to be provided as to the cause of the damage for the application to progress.</p><p>Should a customer choose to inform HM Passport Office of the cause of damage to their passport and the information be recorded, the data is not held in a reportable format and could not be obtained without disproportionate cost.</p>","Newark","Robert Jenrick","2023-12-06T16:37:27.68Z","http://data.parliament.uk/resources/1673697/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-28","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how many instances of passports being damaged by foreign border control agents have been reported to his Department in each of the last three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","4226"
"http://data.parliament.uk/resources/1660481","Home Office","false","2023-09-22","<p>People are receiving their passports in good time. Between January and August 2023, 99.3% of customers using the standard UK service received their passport within the published processing timeframe of ten weeks.</p>","Newark","Robert Jenrick","2023-09-22T09:58:13.087Z","http://data.parliament.uk/resources/1660481/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-09-13","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to reduce the average waiting time for passport renewals.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","199350"
"http://data.parliament.uk/resources/1653819","Home Office","false","2023-09-04","<p>The number of passport applications received is published quarterly in HM Passport Office’s transparency data. The most recent published data can be found at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fhm-passport-office-data-q4-2022&amp;data=05%7C01%7CIPSPQs%40hmpo.gov.uk%7C71bcbfb1b2284177202708db1b07e221%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638133492883592329%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=y9uZJQqluPm5wfIxQLhwp0SSE%2BmHeI7zsug5lnTCoBM%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/hm-passport-office-data-q4-2022(opens in a new tab)</a></p><p> </p>","Newark","Robert Jenrick","2023-09-04T14:17:44.397Z","http://data.parliament.uk/resources/1653819/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-18","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) adult and (b) child passports her Department has processed in the last twelve months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194679"
"http://data.parliament.uk/resources/1628234","Home Office","false","2023-05-22","<p><strong><br> </strong>The data requested is due to be released shortly. Once published, it will be found at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fmigration-transparency-data&amp;data=05%7C01%7CIPSPQs%40hmpo.gov.uk%7C6fe8d2b0e4634ca55fd308db56c65fad%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638199182219778237%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=TPV%2Furv8NOvzCuMlgck%2Fo9AzUBXnJJK8EWBuIcnsDYE%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data</a></p>","Newark","Robert Jenrick","2023-05-22T14:27:25.357Z","http://data.parliament.uk/resources/1628234/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-05-16","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how many passport applications were made between 1 January and 31 March 2023.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","185232"
"http://data.parliament.uk/resources/1606407","Home Office","false","2023-03-27","<p>When renewing a British passport between 2001 and September 2018, up to nine months of remaining validity of the old passport could be added to the new passport. Renewed adult passports could therefore be valid for up to 10 years and 9 months.</p><p>The UK was the last country to carry over unused validity to a new passport. However, international civil aviation guidelines are that an adult passport should be valid for a maximum of 10 years, and a passport for a child should be issued for a maximum of five years.</p><p>Alongside side this, each country, or group of countries, may set out a requirement for passport validity as a condition of entry. This includes passports held by a third-country national, such as a British citizen, not being permitted to enter countries within the Schengen Area with a passport that was issued more than ten years previously. For these reasons, there are currently no plans to return to the policy of adding remaining validity to new passports.</p><p> </p>","Newark","Robert Jenrick","2023-03-27T14:10:41.367Z","http://data.parliament.uk/resources/1606407/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-22","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits for early renewal of passports and reduction of pressure on HM Passport Office staff of allowing up to six months remaining validity of old passports to be added to new passports.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","171360"
"http://data.parliament.uk/resources/1604589","Home Office","false","2023-03-20","<p>With approximately 5 million people having delayed their passport application due to the restrictions upon international travel caused by COVID-19, the elevated demand for passports will continue throughout 2023.</p><p>HM Passport Office has processed more than two million applications across January and February, with over 99.5% of standard UK applications being processed within ten weeks and 95.5% being processed within three weeks.</p><p>Given the exceptional cause of this demand, the exact volumes and profile of when this will arrive is less predictable than in a normal year. The current expectations are that demand will be within 6.1 million and 7.1 million between the weeks ending 19 March 2023 to 31 December 2023. Between 15 March 2022 and 31 December 2022, HM Passport Office received 6,484,414 passport applications.</p>","Newark","Robert Jenrick","2023-03-20T17:19:38.763Z","http://data.parliament.uk/resources/1604589/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-15","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of passport applications that will need to be submitted between 15 March 2023 and the end of the year; how many applications there were in the same period last year; and whether she plans to amend staffing arrangements to meet the service delivery targets in place.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","166126"
"http://data.parliament.uk/resources/1603083","Home Office","false","2023-03-27","<p>In 2019*, 382,390 passports issued through standard UK or international services, which was 6% of the total printed, were from applications that had taken longer than three weeks. In the final quarter of 2019, 102,647 passports issued through standard UK or international services, which was 9.7% of the total printed, had taken longer than three weeks. The published processing guidance for standard UK applications at that time was three weeks, with the exception of adults applying for their first British passport who were advised that it took six weeks.</p><p>In 2022, 2,620,038 passports issued through the standard UK or international services, or 34.5% of the total printed, had taken longer than three weeks. However, no application in 2022 was subject to a three-week processing timeframe. With approximately 5 million people having delayed their passport application due to the restrictions upon international travel caused by COVID-19, this led to unprecedented passport demand in 2022. Since April 2021 the published processing guidance for all standard UK applications has been ten weeks.</p><p>Across January and February 2023, 95.5% of standard UK passport applications were processed within three weeks.</p><p>*The data held for 2019 is in working days, and the data held for 2022 in calendar days. This includes an assumed delivery period once the passport is printed (two days in the UK, seven days overseas).</p>","Newark","Robert Jenrick","2023-03-27T12:59:36.877Z","http://data.parliament.uk/resources/1603083/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-10","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how many passport applications took longer than three weeks to process in (a) 2019, (b) 2022 and (c) the final quarter of 2019.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","162494"
"http://data.parliament.uk/resources/1602309","Home Office","false","2023-03-17","<p>HM Passport Office has processed more than 1.67 million UK standard applications across January and February with a total printed output of 1.86 million. Over 99.5% of standard UK applications processed within ten weeks and 95.5% within 3 weeks.</p>","Newark","Robert Jenrick","2023-03-17T12:56:15.453Z","http://data.parliament.uk/resources/1602309/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-08","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to reduce the time taken to (a) issue or renew passports, (b) arrange appointments to verify applicants’ identity and (c) respond to correspondence from hon. Members on the time taken to process applications.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","161362"
"http://data.parliament.uk/resources/1585320","Home Office","false","2023-02-21","<p>The changes will be implemented in a phased way from this summer.</p><p>British passports issued in the name of Her Majesty the Queen will continue to remain valid travel documents until their expiry date.</p>","Newark","Robert Jenrick","2023-02-21T16:44:43.943Z","http://data.parliament.uk/resources/1585320/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-02-08","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, when the HM Passport Office will replace instances of the phrase Her Majesty to His Majesty on newly-printed UK passports.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","142850"
