"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1169888","Department of Health and Social Care","false","2020-01-16","<p>The Medicines and Healthcare products Regulatory Agency aims to reply to all freedom of information requests within the 20 working-day statutory deadline set out in the Freedom of Information Act 2000. In circumstances where we need to consider whether the public interest in releasing the information is outweighed by the public interest in not giving the information (the ‘public interest test’) the Act allows us to extend the deadline for reply beyond the usual 20 working days. This was applied to Mrs Lyon’s request and we responded by the revised deadline of 13 January.</p>","Baroness Blackwood of North Oxford","2020-01-16T17:17:55.617Z","http://data.parliament.uk/resources/1169888/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2020-01-09","Pregnancy Tests","2","House of Lords","To ask Her Majesty's Government whether they will respond to the freedom of information request, made by Marie Lyon, Chair of the Association for Children Damaged by Hormone Pregnancy Tests on 13 November 2019, seeking access to data held by the Medicines and Healthcare products Regulatory Agency before 27 February 2020; and if not, why not.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL244"
"http://data.parliament.uk/resources/1169889","Foreign and Commonwealth Office","false","2020-01-23","<p>We do not currently assess there to be a significant risk of genocide in northern Iraq, including the Kurdistan Region of Iraq. The UK is firmly committed to supporting the Government of Iraq and the Kurdistan Regional Government to counter the ongoing threat from Daesh through the Global Coalition, and to providing security to and supporting the rights of all minority communities in Iraq, including the Kurdistan Region of Iraq. The NATO Mission in Iraq does not have troops in the Kurdistan Region of Iraq. We continue to support the UN Investigative Team to Promote Accountability for Crimes Committed by Daesh (UNITAD) in Iraq.</p>","Lord Ahmad of Wimbledon","2020-01-23T17:02:55.07Z","http://data.parliament.uk/resources/1169889/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-09","Iraq: Genocide","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the risk of genocide against minorities in Northern Iraq and Kurdistan; and whether NATO military personnel will continue to remain in areas administered by the Kurdish Regional Government.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL245"
"http://data.parliament.uk/resources/1169890","Department for Transport","false","2020-01-22","<p>The December timetable was designed to be transformative for customers travelling on its three new fleets of trains. The full December timetable included a new direct route from Liverpool to Glasgow, the extension of the service from Newcastle to Edinburgh and a new service from Middlesbrough to Redcar.</p><p> </p><p>Due to the late delivery and technical issues with its new trains which impacted on driver training and availability of crews, customers of TransPennine Express (TPE) experienced an unacceptable increase in disruption. To provide a more stable service, TPE has introduced temporary timetable changes between Liverpool Lime Street and Edinburgh until the end of January to allow it to recover. The Rail North Partnership representing the DfT and Transport for the North continues to challenge TPE robustly and hold the operator to account on its contractual obligations. Only last week, my Rt Hon Friend the Secretary of State for Transport called in executives from TPE and other industry bodies to reinforce this point. If appropriate, we will take action under the terms set out in the Franchise Agreement.</p>","Baroness Vere of Norbiton","2020-01-22T16:09:38.103Z","http://data.parliament.uk/resources/1169890/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-01-09","TransPennine Express: Standards","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that Transpennine Express have cancelled up to 40 per cent of trains on some routes; what are the reasons for those reported cancellations; how long they estimate any cancellations to last; what discussions they have had with Transpennine Express about the cancellations; and what was the outcome of any such discussions.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL246"
"http://data.parliament.uk/resources/1169891","Women and Equalities","false","2020-01-13","<p>Attempts to ‘cure’ somebody of their sexual orientation or gender identity, otherwise known as conversion therapies, are wrong. This Government will deliver on the LGBT Action Plan, including the commitment to end conversion therapy and we have commissioned research into the experiences of those who have been subjected to this abhorrent practice.</p><p>These are complex issues that we are approaching sensitively. We are engaging widely before bringing forward proposals, and we will set out our next steps in the coming months to ensure that the actions we take are proportionate and effective.</p>","Baroness Williams of Trafford","2020-01-13T12:41:18.27Z","http://data.parliament.uk/resources/1169891/answer","Biography information for Baroness Williams of Trafford","31","Women and Equalities","Women and Equalities","2020-01-09","Conversion Therapy","2","House of Lords","To ask Her Majesty's Government whether they plan to hold a consultation on their proposal to outlaw gay conversion therapy; and if so, when.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL247"
"http://data.parliament.uk/resources/1169892","Cabinet Office","false","2020-01-20","<p>The Prime Minister has committed to undertake the deepest review of Britain's security, defence, and foreign policy. The review will examine how we strengthen and prioritise our alliances, diplomacy and development; it will consider all aspects of our defence and security capabilities. An announcement of the timings of the review will be made in due course.</p><p> </p>","Earl Howe","2020-01-20T16:58:31.14Z","http://data.parliament.uk/resources/1169892/answer","Biography information for Earl Howe","53","Cabinet Office","Cabinet Office","2020-01-09","Integrated Security, Defence, Development and Foreign Policy Review","2","House of Lords","To ask Her Majesty's Government when the Integrated Security, Defence and Foreign Policy Review will be conducted; and when it will conclude.","false","Biography information for Lord Chidgey","Lord Chidgey","HL248"
"http://data.parliament.uk/resources/1169893","Cabinet Office","false","2020-01-20","<p>The review will engage and collaborate with a range of external stakeholders to ensure proper challenge and scrutiny. We will listen and learn from different voices across society, from the public, academics to international partners. Good practice from previous reviews and strategies will be explored when formulating the right approach.</p><p> </p>","Earl Howe","2020-01-20T17:02:54.81Z","http://data.parliament.uk/resources/1169893/answer","Biography information for Earl Howe","53","Cabinet Office","Cabinet Office","2020-01-09","Integrated Security, Defence, Development and Foreign Policy Review","2","House of Lords","To ask Her Majesty's Government whether (1) members of the public, (2) civil society organisations including think tanks, and (3) peacebuilding and development non-governmental organisations, will be able to contribute to the Integrated Security, Defence and Foreign Policy Review.","false","Biography information for Lord Chidgey","Lord Chidgey","HL249"
"http://data.parliament.uk/resources/1169894","Cabinet Office","false","2020-01-20","<p>The review will reassess the nation’s place in the world, covering all aspects of international policy from defence to diplomacy and development. Government departments will be expected to engage, collaborate and seek a wide range of inputs from a range of external stakeholders to ensure proper challenge and scrutiny throughout the process.</p>","Earl Howe","2020-01-20T17:51:36.897Z","http://data.parliament.uk/resources/1169894/answer","Biography information for Earl Howe","53","Cabinet Office","Cabinet Office","2020-01-09","Integrated Security, Defence, Development and Foreign Policy Review","2","House of Lords","To ask Her Majesty's Government whether local civil society organisations funded by the Department for International Development, Foreign and Commonwealth Office or Conflict, Stability and Security Fund programmes in conflict affected contexts will be able to contribute to the Integrated Security, Defence and Foreign Policy Review.","false","Biography information for Lord Chidgey","Lord Chidgey","HL250"
"http://data.parliament.uk/resources/1169895","Ministry of Housing, Communities and Local Government","false","2020-01-23","<p>The Deregulation Act 2015 limits short-term lettings in London to 90 days per property per calendar year. We have not made any specific assessment of its impact on short-term lettings. As to the proposal by the Mayor of London, the Government has no current plans to introduce such a register. However, we are aware of the work by the Short-Term Accommodation Association as well as platforms such as Airbnb, HomeAway and TripAdvisor to put in place their own procedures to avoid breach of the 90-day limit which we note with interest.</p>","Viscount Younger of Leckie","2020-01-23T15:52:08.753Z","http://data.parliament.uk/resources/1169895/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-09","Holiday Accommodation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the impact of the Deregulation Act 2015 on short-term lettings, and (2) the proposal by the Mayor of London in April 2019 for the introduction of a registration system for those renting property for less than 90 days in a calendar year in London; and what plans they have, if any, to introduce such a system.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL251"
"http://data.parliament.uk/resources/1169896","Department of Health and Social Care","false","2020-01-22","<p>As with all medicines, the Medicines and Healthcare products Regulatory Agency, with input from the Government’s independent expert advisory body the Commission on Human Medicines, keep the safety of pregabalin under continual review and ensure the product information contains up to date information, issuing updated advice as appropriate. Details about the possible side effects are provided in the product information for all medicines containing pregabalin.</p><p>Prices of pregabalin decreased significantly when it came off patent in July 2017 leading to significant savings for the National Health Service. NHS expenditure in primary care in England on pregabalin went down from £315 million in 2016 to £216 million in 2017 and £38 million in 2018. In 2018, the Supreme Court ruled that all patent protection on pregabalin should have expired in July 2014. This means that the NHS could have benefited earlier from cheaper prices of generic competitors and in this respect, the Department is currently considering its position.</p>","Baroness Blackwood of North Oxford","2020-01-22T16:13:24.933Z","http://data.parliament.uk/resources/1169896/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2020-01-09","Pregabalin","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the experience of patients who have been prescribed Pregabalin, in particular the (1) side effects and withdrawal symptoms, and (2) pricing, of that medication.","false","Biography information for Lord Greaves","Lord Greaves","HL252"
"http://data.parliament.uk/resources/1169897","Department for Business, Energy and Industrial Strategy","false","2020-01-14","<p>The Government have no plans to revoke the moratorium on shale gas extraction.</p><p> </p><p>The Government has always been clear that we will take a precautionary approach and only support shale gas exploration if it can be done in a safe and sustainable way, and that we will be led by the science on whether this is indeed possible.</p><p> </p><p>It remains our policy to be guided by the evidence and to minimise disturbance to those living and working nearby to shale gas exploration sites, and to prevent the risk of any damage.</p><p> </p><p>The moratorium will be maintained unless compelling new evidence is provided which addresses the concerns around the prediction and management of induced seismicity.</p>","Lord Duncan of Springbank","2020-01-14T15:04:50.43Z","http://data.parliament.uk/resources/1169897/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-09","Fracking","2","House of Lords","To ask Her Majesty's Government what plans they have to revoke the moratorium on fracking.","false","Biography information for Lord Greaves","Lord Greaves","HL253"
