"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719331","Ministry of Defence","false","2024-05-23","<p>As of 20 May 2024, 6,324 applicants to the Afghan Relocations and Assistance Policy (ARAP) scheme have used the right to seek a review of the eligibility decision that is set out in published policy. This represents approximately 7% of those found initially ineligible.</p><p> </p><p>The Ministry of Defence (MOD) is only responsible for administering the ARAP scheme and is therefore unable to provide a comparison with appeals lodged in relation to asylum applications in the UK.</p>","South West Wiltshire","Dr Andrew Murrison","2024-05-23T12:30:51.933Z","http://data.parliament.uk/resources/1719331/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-20","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of applicants to the Afghan Relocations and Assistance Policy were rejected and subsequently appealed that decision as of 20 May 2024; and whether the Government has made an assessment of the adequacy of those figures in comparison with asylum applications through other routes.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","27027"
"http://data.parliament.uk/resources/1718243","Department for Environment, Food and Rural Affairs","false","2024-05-23","<p>Our checks are intelligence-led and based on biosecurity risk. It would be inappropriate for us to set out operational details like the inspection details. Traders should continue to follow the published guidance which sets out BTOM inspection rates.</p><p> </p><p>DEFRA will gradually increase changes in controlled stages to balance biosecurity risk and maintain trade flows whilst minimising disruption at the border.</p><p> </p><p>This will allow the level of goods inspected at the border to be operationally manageable over the introductory stages.</p><p> </p>","Sherwood","Sir Mark Spencer","2024-05-23T09:36:48.32Z","http://data.parliament.uk/resources/1718243/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-15","Inland Border Facilities","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many physical inspections were carried out at the Sevington Border Control Post since 30 April 2024 by hour.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","26450"
"http://data.parliament.uk/resources/1718276","Department for Environment, Food and Rural Affairs","false","2024-05-23","<p>A power outage at a privately owned data centre that Defra uses affected several Defra digital services last weekend. One of the services impacted was the Automatic Licence Verification System, which is used to validate and exchange information with HM Revenue and Customs (HMRC).</p><p> </p><p>This service was not available between 07:46 11 May and 20:50 14 May. This amounts to 85 hours and 4 minutes. Business Continuity Plans were implemented as soon as the disruption to the service was identified.</p><p> </p><p>There have been no significant delays to border checks and we continue to protect our high standards of biosecurity in the UK through effective monitoring across all imports.</p><p> </p><p>We have contingency arrangements in place for clearance of affected vehicles and consignments at the border, working alongside HMRC and Border Force.</p>","Sherwood","Sir Mark Spencer","2024-05-23T09:30:23.807Z","http://data.parliament.uk/resources/1718276/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-15","Inland Border Facilities: Ashford","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many hours the Automatic Licence Verification System at the Sevington Border Control Point has been out of operation for since 30 April 2024.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","26451"
"http://data.parliament.uk/resources/1718277","Department of Health and Social Care","false","2024-05-20","<p>We are aware of supply issues with three pancreatic enzyme replacement therapies: Creon 10000 gastro-resistant capsules; Creon 25000 gastro-resistant capsules; and Nutrizym 22 gastro-resistant capsules. We understand that these are due to limited availability of active pharmaceutical ingredients, and manufacturing constraints in producing the volumes required to meet demand. The Department has issued guidance to healthcare professionals regarding treatment of patients while there is a disruption to the supply of these pancreatic enzyme replacement therapies. We are having regular conversations with the suppliers of these products, to ask that they expedite deliveries and increase production forecasts, and to confirm that they are taking action to address the root causes of the issues, to ensure continuity of supply. We are also working with specialist importers to source unlicensed imports from abroad.</p><p>Whilst we can’t always prevent supply issues, we have a range of well-established tools and processes to mitigate risks to patients. These include close and regular engagement with suppliers, use of alternative strengths or forms of a medicine to allow patients to remain on the same product, expediting regulatory procedures, sourcing unlicensed imports from abroad, adding products to the restricted exports and hoarding list, use of Serious Shortage Protocols, and issuing National Health Service communications to provide management advice and information on the issue to healthcare professionals, so they can advise and support their patients.</p>","Pendle","Andrew Stephenson","2024-05-20T16:55:17.493Z","http://data.parliament.uk/resources/1718277/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-15","Pancreatic Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to ensure that patients taking pancreatic enzymes continue to receive them.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","26452"
"http://data.parliament.uk/resources/1718351","Department for Environment, Food and Rural Affairs","false","2024-05-24","<p>Analysis has been produced to support relevant legislation in accordance with the Better Regulation Framework. Any further impact assessments required under the Better Regulation Framework will be published on legislation.gov.uk.</p>","Sherwood","Sir Mark Spencer","2024-05-24T11:33:03.833Z","http://data.parliament.uk/resources/1718351/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-15","Import Controls: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 14 May to Question 24028 on Import Controls: Disease Control, if he will publish a list of all impact assessments related to the Border Target Operating Model.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","26453"
"http://data.parliament.uk/resources/1718002","Department for Environment, Food and Rural Affairs","false","2024-05-23","<p>Our checks are intelligence-led and based on biosecurity risk. It would be inappropriate for us to set out operational details like the inspection details. Traders should continue to follow the published guidance which sets out BTOM inspection rates.</p><p> </p><p>DEFRA will gradually increase changes in controlled stages to balance biosecurity risk and maintain trade flows whilst minimising disruption at the border.</p><p> </p><p>This will allow the level of goods inspected at the border to be operationally manageable over the introductory stages.</p>","Sherwood","Sir Mark Spencer","2024-05-23T09:28:44.453Z","http://data.parliament.uk/resources/1718002/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-14","Import Controls","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department plans to make an estimate of the (a) number and (b) proportion of consignments transiting through Control Points that average more than two inspections a day between 19:00 and 07:00 hours.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","26127"
"http://data.parliament.uk/resources/1718004","Department for Environment, Food and Rural Affairs","false","2024-05-17","<p>The Animal and Plant Health Agency (APHA) undertakes a very broad range of statutory inspections across Great Britain to protect animal, bee and plant health. These can relate to animal welfare, TB, biosecurity of (including pests, disease outbreaks and invasive species), trade or scientific research.</p><p> </p><p>These inspections can be proactive (for example a bovine TB visit) or reactive (due to an outbreak). Direct staff and employers on costs for these inspection services are £44.7m. These costs are funded by Defra and the Devolved Administrations. APHA does not have inspectors funded by local government.</p>","Sherwood","Sir Mark Spencer","2024-05-17T12:54:51.997Z","http://data.parliament.uk/resources/1718004/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-14","Animal and Plant Health Agency: Inspections","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the projected spend by (a) central and (b) local government is on Animal and Plant Health Agency inspectors in 2024-25.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","26128"
"http://data.parliament.uk/resources/1716990","Home Office","false","2024-05-14","<p>It would be inappropriate to start giving out numbers. This is operationally sensitive information.</p><p>Everyone considered for relocation will be screened and have access to legal advice. Decisions will be taken on a case-by-case basis, and nobody will be relocated if it is unsafe or inappropriate for them.</p><p>For those with family links in the UK, who want to be considered for entry to the UK, they should seek to do so via legal and safe routes. Nobody should put their lives into the hands of criminal people smuggling gangs by making dangerous and irregular journeys.</p>","Mid Dorset and North Poole","Michael Tomlinson","2024-05-14T14:25:32.113Z","http://data.parliament.uk/resources/1716990/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-09","Deportation: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of individuals deemed eligible for removal to Rwanda that (a) have (i) partners and (ii) spouses and (b) are a dependent of an individual who has been granted (A) asylum and (B) other leave to remain.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","25486"
"http://data.parliament.uk/resources/1716508","Department for Environment, Food and Rural Affairs","false","2024-05-16","<p>Our checks are intelligence-led and based on biosecurity risk. It would be inappropriate for us to set out operational details like the exact inspection details from 30 April. Traders should continue to follow the published guidance which sets out BTOM inspection rates.</p><p> </p><p>DEFRA will gradually increase changes in controlled stages to balance biosecurity risk and maintain trade flows whilst minimising disruption at the border.</p><p> </p><p>This will allow the level of goods inspected at the border to be operationally manageable over the introductory stages.</p>","Sherwood","Sir Mark Spencer","2024-05-16T16:43:44.037Z","http://data.parliament.uk/resources/1716508/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-08","Agricultural Products: Import Controls","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of consignments of (a) products of animal origin and (b) plant products that were liable for the common user charge had the correct paperwork in place upon their arrival in the UK between 30 April and 5 May 2024.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","25210"
"http://data.parliament.uk/resources/1716509","Department for Environment, Food and Rural Affairs","false","2024-05-16","<p>Monitoring and enforcing the border controls introduced under the BTOM is undertaken collaboratively on a site by site basis at each point of entry between Defra, Port Health Authorities (part of local authorities), the Animal and Plant Health Agency, Border Force and HMRC, and the Port Operators.</p><p> </p><p>The department considers that this information is operationally - and in the case of Port Operators commercially - sensitive and should be withheld.</p>","Sherwood","Sir Mark Spencer","2024-05-16T16:35:01.137Z","http://data.parliament.uk/resources/1716509/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-08","Import Controls: Ashford
","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the average time was between a consignment entering Sevington Border Control Post and leaving following (a) a physical inspection and (b) any other inspection between 30 April and 5 May 2024.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","25211"
