"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/970835","Department for Education","false","2018-09-10","<p>This government is committed to world class public services. To ensure teaching remains an attractive and fulfilling profession, we are delivering a fully funded pay rise of up to 3.5% for classroom teachers on the main pay range, 2% for those on the upper pay range and 1.5% for those in leadership positions.</p><p>For recruitment to initial teacher training starting in September 2018 we put in place a range of measures including generous bursaries, worth up to £26,000 for priority subjects, to encourage even more talented trainees to key subjects such as maths and physics.</p><p>Earlier this year my right hon. Friend the Secretary of State announced the development of a new strategy to drive recruitment and boost retention of teachers. The strategy will cover a wide range of areas, including professional development, career progression, flexible working, and entry routes into teaching.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-09-10T16:33:13.077Z","http://data.parliament.uk/resources/970835/answer","Biography information for Nick Gibb","60","Education","Education","2018-09-10","Teachers: Recruitment","1","House of Commons","What recent steps he has taken to increase the number of people entering the teaching profession.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","906766"
"http://data.parliament.uk/resources/970888","Department for Education","false","2018-09-10","<p>We support head teachers in using exclusion where this is warranted.</p><p>We have launched a review of exclusions, led by Edward Timpson, which will explore how head teachers use exclusion in practice and differences in exclusion rates across England.</p><p>The review will aim to report by the end of the year. The full terms of reference for the review can be found here: <a href="https://www.gov.uk/government/publications/school-exclusions-review-terms-of-reference" target="_blank">https://www.gov.uk/government/publications/school-exclusions-review-terms-of-reference</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-09-10T16:26:16.653Z","http://data.parliament.uk/resources/970888/answer","Biography information for Nick Gibb","60","Education","Education","2018-09-10","Pupil Exclusions","1","House of Commons","What steps his Department is taking to reduce the number of school exclusions.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","906760"
"http://data.parliament.uk/resources/970889","Department for Education","false","2018-09-10","<p>We know how important it is that pupils are taught the knowledge to be happy, healthy and safe. That is why for the first time, all state-funded schools will be required to teach Health Education, and why the draft statutory guidance, currently out for consultation, includes content on first aid.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-09-10T16:19:27.68Z","http://data.parliament.uk/resources/970889/answer","Biography information for Nick Gibb","60","Education","Education","2018-09-10","First Aid: Education","1","House of Commons","What assessment he has made of the potential benefits to children of introducing compulsory first aid education in schools.","false","Biography information for Will Quince","Colchester","Will Quince","906762"
"http://data.parliament.uk/resources/970890","Department for Education","false","2018-09-10","<p>The Department is working to make information, advice and guidance on higher education options more accessible to prospective students.</p><p>We are running an Open Data Competition to support development of innovative online platforms to provide information on graduate outcomes. We have introduced the Teaching Excellence and Student Outcomes Framework to help students identify excellent teaching and best graduate outcomes. The Student Loans Company (SLC) also regularly reviews and updates student finance information based on feedback from students.</p>","East Surrey","Mr Sam Gyimah",,"2018-09-10T16:42:07.883Z","http://data.parliament.uk/resources/970890/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-09-10","Higher Education","1","House of Commons","What steps he is taking to improve the information available to prospective students on the costs and benefits of higher education.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","906764"
"http://data.parliament.uk/resources/970891","Department for Education","false","2018-09-10","<p>The University Mental Health Charter announced in June 2018 will drive up standards in promoting student and staff mental health and wellbeing. The Charter, which will reward institutions that deliver improved student mental health outcomes, will develop in an iterative process, shaped by co-production with students, staff and partner organisations.</p><p>71 per cent of universities do not have an explicit strategy for mental health provision although 94 per cent of higher education institutions (HEIs) report an increase in demand for counselling services over the past five years. In some HEIs, up to one in four students are using, or are waiting to use, counselling services.</p>","East Surrey","Mr Sam Gyimah",,"2018-09-10T16:51:17.74Z","http://data.parliament.uk/resources/970891/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-09-10","Students: Mental Health Services","1","House of Commons","What assessment he has made of the adequacy of mental health support available to students attending university.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","906765"
"http://data.parliament.uk/resources/968430","Department for Work and Pensions","false","2018-09-13","<p>The Health and Safety at Work Act applies to the supply, hire and use of inflatables for commercial purposes. The Act is enforced by the Health and Safety Executive (HSE) or by Local Authorities, depending upon where the inflatable is being used.</p><p> </p><p>This legislation is supported by guidance published by HSE (<a href="http://www.hse.gov.uk/entertainment/fairgrounds/inflatables.htm" target="_blank">http://www.hse.gov.uk/entertainment/fairgrounds/inflatables.htm</a>) which sets out the steps that should be taken by operators to control the risks of operating and using this equipment; and by an annual inspection scheme for inflatables run by the industry’s two inspection bodies, the Pertexa Inflatable Play Accreditation (PIPA) and the Amusement Device Inspection Procedures Scheme (ADIPS).</p><p> </p><p>Following two recent and tragic incidents in which children died, HSE is reviewing these arrangements to ensure that the high standard of safety for children using bouncy castles and similar play equipment is maintained. This work will encompass small businesses operating inflatables and inflatables used at funfairs.</p>","Truro and Falmouth","Sarah Newton","170724","2018-09-13T14:05:28.253Z","http://data.parliament.uk/resources/968430/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-09-06","Inflatables: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to improve the safety standard of inflatables at funfairs.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","170953"
"http://data.parliament.uk/resources/969023","Home Office","false","2018-09-13","<p>Currently applications submitted in the UK in some work and study routes have supporting evidence digitised and unique application numbers are used to ensure that evidence is attached to the correct application record and assigned to the correct team for case-working.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-09-13T16:22:03.38Z","http://data.parliament.uk/resources/969023/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-09-06","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, whether evidence provided to substantiate immigration applications in the UK is (a) digitally stored and (b) automatically allocated to the correct application and caseworker.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","171376"
"http://data.parliament.uk/resources/969024","Department for International Development","false","2018-09-13","<p>Illicit finance, including tax evasion, is a problem shared by all jurisdictions with significant financial services centres. Tackling this problem is a priority for me and for my Department. DFID is working closely with the rest of Her Majesty’s Government to do more to support the efforts of key jurisdictions including offshore financial centres to strengthen their response to illicit finance.</p>","Portsmouth North","Penny Mordaunt",,"2018-09-13T16:12:39.767Z","http://data.parliament.uk/resources/969024/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-09-06","Developing Countries: Tax Havens","1","House of Commons","To ask the Secretary of State for International Development, with reference to the press release, New UK aid package will stop dirty money in its tracks and recover millions of pounds for developing countries, published by the Government on 30 August 2018,  whether the programme will include tackling tax havens.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","171377"
"http://data.parliament.uk/resources/969025","Department for International Development","false","2018-09-13","<p>Insecurity, damaged infrastructure and bureaucratic constraints throughout Yemen, including in Sa’ada, continue to threaten the access of humanitarian relief organisations to the 22.2 million Yemenis in need of assistance across the country. As of August 2018, the UN assess Sa’ada district as having high access constraints.</p><p> </p><p>We continue to work closely with our UN and NGO delivery partners, in Sa’ada and northern Yemen, who are operating under difficult circumstances to reach the most vulnerable. We also urge all parties to the conflict to ensure rapid, safe and unhindered humanitarian and commercial access across Yemen, including in Sa’ada, and to do everything possible to protect innocent civilians and demonstrate their commitment to International Humanitarian Law.</p>","Portsmouth North","Penny Mordaunt",,"2018-09-13T16:20:38.86Z","http://data.parliament.uk/resources/969025/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-09-06","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the adequacy of access to Saada by humanitarian relief organisations after the military operations in that area in August 2018.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","171378"
"http://data.parliament.uk/resources/969026","Department for International Development","false","2018-09-13","<p>The UK has announced £17 million of funding over the past four months, in addition to our original budget of £28.5 million, to protect UNRWA’s vital services. We continue to work with international partners to help unlock further funding for UNRWA and are considering the UK’s plans to help continue meeting the needs of Palestinian refugees across the region.</p>","Portsmouth North","Penny Mordaunt",,"2018-09-13T16:13:49.637Z","http://data.parliament.uk/resources/969026/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-09-06","Palestinians: Refugees","1","House of Commons","To ask the Secretary of State for International Development, with reference to the press release, New UK aid package to meet immediate needs of Palestinians through UN Relief and Works Agency, published on 4 September 2018, whether she plans to allocate additional funding for Palestinian refugees as a result of the US administration's decision to cut its funding to the UNRWA.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","171379"
