"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48395","Department for Work and Pensions","false","2014-04-29","<p /> <p /> <p>The Department's contract with Capita for the delivery of assessments for Personal Independence Payment includes a full set of service level agreements setting out the Department's expectations for service delivery. We are closely monitoring their progress against these and are taking action to drive up performance where this does not meet the required standards.</p><p> </p><p>We are aware that, in many cases, it is taking longer than we would like for claimants to have their assessments with Capita. We are working closely with our supplier to speed up the process for claimants.</p>","Hemel Hempstead","Mike Penning","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48395/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-04-10","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment he has made of the performance of Capita on processing medical assessment reports for personal independence payments.","false","Biography information for Mark Garnier","Wyre Forest","Mark Garnier","196278"
"http://data.parliament.uk/resources/48396","Department for Work and Pensions","false","2014-04-28","<p /> <p /> <p>The information as requested by nationality of State Pension recipient is not available.</p><p>However statistics on State Pensioners residing abroad by frozen and non frozen rate countries are available on the Department's website at:-</p><p> </p><p><a href="http://83.244.183.180/100pc/sp/tabtool_sp.html" target="_blank">http://83.244.183.180/100pc/sp/tabtool_sp.html</a></p>","Thornbury and Yate","Steve Webb","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48396/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-04-10","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of British pensioners resident abroad whose pensions have been frozen.","false","Biography information for Andrew Bingham","High Peak","Andrew Bingham","196242"
"http://data.parliament.uk/resources/48397","Department for Work and Pensions","false","2014-04-28","<p /> <p /> <p>The Department has received a number of enquiries from charities and community organisations on the removal of Customer Access Phones. <br> <br> They have all been reassured that claimants will still have access to a telephone when necessary.<br> <br> Jobcentres provide face to face support for claimants. After the removal of Customer Access Phones, claimants who require access to a phone in connection with their benefit or job search will be given controlled access to a telephone in a Jobcentre.</p>","Wirral West","Esther McVey","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48397/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-04-10","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations he has received from charities and community organisations on the removal of warm phones from Jobcentre Plus offices.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","196471"
"http://data.parliament.uk/resources/48398","Department for Work and Pensions","false","2014-04-28","<p /> <p /> <p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Wirral West","Esther McVey","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48398/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-04-10","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average caseload was for a Jobcentre Plus advisor in (a) 2009, (b) 2010, (c) 2011, (d) 2012 and (e) 2013.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","196468"
"http://data.parliament.uk/resources/48399","Department for Work and Pensions","false","2014-04-28","<p /> <p /> <p>The Department has carried out an evaluation of the Youth Contract, to assess the effectiveness of the programme at a national level. The evaluation does not provide results for specific geographical locations, but the Youth Contract Official Statistics provides regional, Jobcentre Plus district, local authority and Parliamentary Constituency level data for work experience and sbwa.</p><p> </p><p>The information can be found at:</p><p> </p><p><strong>Published evaluation reports</strong></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/222943/early_impacts_of_work_experience.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/222943/early_impacts_of_work_experience.pdf</a></p><p><a href="https://www.gov.uk/government/publications/youth-contract-wage-incentive-wave-2-research" target="_blank">https://www.gov.uk/government/publications/youth-contract-wage-incentive-wave-2-research</a></p><p><a href="https://www.gov.uk/government/publications/youth-contract-customers-experiences" target="_blank">https://www.gov.uk/government/publications/youth-contract-customers-experiences</a></p><p><a href="https://www.gov.uk/government/publications/employer-perceptions-of-work-experience-and-sector-based-work-academies-rr-842" target="_blank">https://www.gov.uk/government/publications/employer-perceptions-of-work-experience-and-sector-based-work-academies-rr-842</a></p><p><a href="https://www.gov.uk/government/publications/early-evaluation-of-the-youth-contract-wage-incentive-scheme-rr828" target="_blank">https://www.gov.uk/government/publications/early-evaluation-of-the-youth-contract-wage-incentive-scheme-rr828</a></p><p><a href="https://www.gov.uk/government/publications/the-youth-contract-findings-from-research-with-jobcentre-plus-staff-in-five-case-study-districts-rr-833" target="_blank">https://www.gov.uk/government/publications/the-youth-contract-findings-from-research-with-jobcentre-plus-staff-in-five-case-study-districts-rr-833</a></p><p> </p><p><strong> </strong></p><p><strong>Official Statistics</strong></p><p><a href="https://www.gov.uk/government/publications/youth-contract-official-statistics-february-2014" target="_blank">https://www.gov.uk/government/publications/youth-contract-official-statistics-february-2014</a></p>","Wirral West","Esther McVey","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48399/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-04-10","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of the Youth Contract in the 20 designated areas of high youth unemployment.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","196469"
"http://data.parliament.uk/resources/48400","Department for Work and Pensions","false","2014-04-28","<p /> <p>My Department takes part in a range of discussions at the EU level on issues relating to youth unemployment. <br> <br> The European Commission also continues to collect information from Member States in this respect. <br> <br> We believe that action is best taken at a national level because governments are best placed to know what measures are needed to address the particular situation in their country.<br> <br> This government introduced the youth contract, which is in addition to the support already on offer through the jobcentre. <br> <br> Latest statistics show that we are making real progress in tackling youth unemployment. Overall, youth unemployment in the UK is lower than most EU countries; it has fallen by 127 000 since peaking in 2011 and continues to fall. The Government remains focused on addressing this issue.</p>","Wirral West","Esther McVey","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48400/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-04-10","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department is monitoring the progress and effect of the EU Youth Guarantee.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","196470"
"http://data.parliament.uk/resources/48401","Department for Work and Pensions","false","2014-04-28","<p /> <p /> <p>Headline figures on the number of unfilled vacancies at a point in time are published by the Office for National Statistics, based on a regular survey of employers. Latest figures, covering January-March 2014, show over 600,000 vacancies available in the UK economy at any one time. The sample size of the survey is, however, too small to allow information to be published below national level.</p>","Wirral West","Esther McVey","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48401/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-04-10","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many job vacancies there are in (a) London, (b) the London Borough of Hounslow and (c) Brentford and Isleworth constituency.","false","Biography information for Mary Macleod","Brentford and Isleworth","Mary Macleod","196412"
"http://data.parliament.uk/resources/48494","Department for Education","false","2014-04-30","<p>The Cabinet Office's ‘Guide to Making Legislation', published in July 2013, states that officials in all Government Departments are expected to have regard to the United Nations Convention on the Rights of the Child (UNCRC) before starting the legislative process. A copy of the guidance is available online at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/210917/Guide_to_Making_Legislation_July_2013.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/210917/Guide_to_Making_Legislation_July_2013.pdf</a></p><p>It is for individual Departments to determine how best to comply with this commitment in practice. The Department for Education has offered advice to them in a variety of forms in our role of co-ordinating the forthcoming report to the UN Committee for the UK's fifth periodic review, which will set out the progress which has been made in implementing the UNCRC since the last review in 2008.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48494/answer","Biography information for Edward Timpson","60","Education","Education","2014-04-10","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department has issued to other government departments on implementing the Government's commitment to give due consideration to the UN Convention on the Rights of the Child when considering new policy or legislation.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","903755"
"http://data.parliament.uk/resources/48608","Home Office","false","2014-04-28","<p> </p><p>Tobacco smuggling is a global, highly-profitable business, dominated by organised crime groups with the resources to continually adapt their methods in an attempt to evade UK controls. Border Force and HMRC are working collaboratively across Government and with overseas partners to disrupt tobacco smuggling and implement civil penalties and sanctions against criminals.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48608/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-04-10","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of links between tobacco smuggling and organised crime.","false","Biography information for Jesse Norman","Hereford and South Herefordshire","Jesse Norman","903701"
"http://data.parliament.uk/resources/48899","HM Treasury","false","2014-04-29","<p>I refer the hon. Gentleman to the answer I gave today to the hon. Member for Sefton Central (Bill Esterson).</p>","South West Hertfordshire","Mr David Gauke","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48899/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-04-10","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent estimate he has made of how much the reduction in the additional rate of income tax to 45 per cent will be worth each year for a person earning £1 million a year.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","903727"
