"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1693312","Department of Health and Social Care","false","2024-03-08","<p>The UK Health Security Agency is unable to provide the information requested because it is commercially sensitive.</p>","Lewes","Maria Caulfield",,"2024-03-08T14:05:56.237Z","http://data.parliament.uk/resources/1693312/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-04","UK Health Security Agency: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 26 February 2024 to Question 13942 on UK Health Security Agency: Finance, if she will break down the (a) sources and (b) amounts of the Other customers section.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16638"
"http://data.parliament.uk/resources/1693359","Department for Energy Security and Net Zero","false","2024-03-12","<p>The Department for Energy Security and Net Zero does not hold central records of criminal convictions. When joining the department all candidates undergo a Disclosure and Barring Service (DBS) check which checks for unspent criminal convictions. Where a candidate does have unspent criminal convictions, these are shared with the individual vacancy holder for them to consider as this is likely to have impact on individuals’ suitability for the role.</p><p> </p><p>The Department engages with the cross-government Going Forward into Employment (GFIE) schemes, including for prison leavers. The number of civil servants in the department on this scheme is less than 10. Given this number is relatively low the exact number is not provided in order to protect the identity of those individuals.</p>","Beverley and Holderness","Graham Stuart",,"2024-03-12T06:21:28.753Z","http://data.parliament.uk/resources/1693359/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-04","Department for Energy Security and Net Zero: Offenders","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many civil servants in her Department have a criminal conviction.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16663"
"http://data.parliament.uk/resources/1693362","Department for Science, Innovation and Technology","false","2024-03-12","<p>The Department for Science, Innovation and Technology does not hold central records of criminal convictions. When joining the department all candidates undergo a Disclosure and Barring Service (DBS) check which checks for unspent criminal convictions. Where a candidate does have unspent criminal convictions, these are shared with the individual vacancy holder for them to consider as this is likely to have impact on individuals’ suitability for the role. The department is looking at how it can engage with the across government Going Forward into Employment (GFIE) schemes, including for prison leavers.</p>","Arundel and South Downs","Andrew Griffith",,"2024-03-12T12:01:40.153Z","http://data.parliament.uk/resources/1693362/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-04","Department for Science, Innovation and Technology: Offenders","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how many civil servants in her Department have a criminal conviction.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16666"
"http://data.parliament.uk/resources/1693575","Department for Work and Pensions","false","2024-03-12","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-03-12T14:02:41.26Z","http://data.parliament.uk/resources/1693575/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-04","Department for Work and Pensions: Offenders","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many civil servants in his Department have a criminal conviction.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16790"
"http://data.parliament.uk/resources/1693576","Department of Health and Social Care","false","2024-03-12","<p>The information requested is not held centrally by the Department. The Department undertakes Baseline Personnel Security Standard pre-employment checks for all new joiners. A minimal number of roles also require National Security Vetting clearance prior to joining. In the event of a declared criminal conviction, a risk assessment is completed on a case-by-case basis.</p>","Pendle","Andrew Stephenson",,"2024-03-12T10:22:49.243Z","http://data.parliament.uk/resources/1693576/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-04","Department of Health and Social Care: Offenders","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many civil servants in her Department have a criminal conviction.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16791"
"http://data.parliament.uk/resources/1693578","Treasury","false","2024-03-12","<p>The requested information is not centrally held and complying with this request would incur a disproportionate cost to the department.</p><p>HM Treasury’s approach to employ those with a criminal record is assessed at national security level and all decisions are made in line with Cabinet Office’s Security Vetting Guidance.</p>","Grantham and Stamford","Gareth Davies",,"2024-03-12T14:32:57.513Z","http://data.parliament.uk/resources/1693578/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-03-04","Treasury: Offenders","1","House of Commons","To ask the Chancellor of the Exchequer, how many civil servants in his Department have a criminal conviction.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16793"
"http://data.parliament.uk/resources/1691575","Department of Health and Social Care","false","2024-03-12","<p>We have received the hon. Member’s correspondence of 21 June 2023 and will respond shortly.</p>","Lewes","Maria Caulfield",,"2024-03-12T12:42:57.77Z","http://data.parliament.uk/resources/1691575/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-02-26","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when she plans to respond to the correspondence from the hon. Member for Shipley of 21 June 2023.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","15610"
"http://data.parliament.uk/resources/1690477","Department for Education","false","2024-02-28","<p>‘Working class’ is not a characteristic used by the department in monitoring pupil attainment. Disaggregated data at a national level for Key Stage 2 and Key Stage 4 is available for pupil characteristics by gender, disadvantage, free school meal eligibility, ethnicity, special educational need status and month of birth.</p><p>The latest Key Stage 2 data is available at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/key-stage-2-attainment" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/key-stage-2-attainment</a>.</p><p>The latest Key Stage 4 data is available at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/key-stage-4-performance" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/key-stage-4-performance</a>.</p><p>The government has long-standing programmes designed to close the educational attainment gap and improve the education of all children and young people, whatever their background or circumstance.</p>","East Hampshire","Damian Hinds",,"2024-02-28T11:34:46.357Z","http://data.parliament.uk/resources/1690477/answer","Biography information for Damian Hinds","60","Education","Education","2024-02-20","Education: Boys","1","House of Commons","To ask the Secretary of State for Education, what recent assessment she has made of the educational attainment of white working class boys.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","14829"
"http://data.parliament.uk/resources/1688979","Treasury","false","2024-02-26","<p>The Prudential Regulation Authority (PRA) published its near-final policies on market risk, credit valuation adjustment risk, counterparty credit risk and operational risk in December 2023. The PRA has committed to publishing its final rules for the remaining elements from CP16/22 (credit risk, the output floor, and reporting and disclosure requirements) in Q2 2024.</p><p> </p>","Hitchin and Harpenden","Bim Afolami",,"2024-02-26T10:36:23.75Z","http://data.parliament.uk/resources/1688979/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-02-16","Banks: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has had discussions with the Prudential Regulation Authority on when it will publish its response to Consultation Paper 16/22 on the Implementation of the Basel 3.1 standards.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","13939"
"http://data.parliament.uk/resources/1688980","Treasury","false","2024-02-26","<p>The PRA is implementing Basel 3.1 as part of the UK’s Smarter Regulatory Framework. As part of this, the government has legislated for an accountability framework to ensure the PRA consider the impact of its implementation of Basel 3.1 on the wider impact on UK economic growth, of which SME lending is a vital part. HM Treasury continues to engage with the Prudential Regulation Authority (PRA) to assess the impact of its Basel 3.1 package on SME lending. The PRA has been clear that its final requirements will be guided by the evidence and that it would ‘particularly welcome’ evidence on the impact on SME lending so it can get its final proposals right. The PRA has said that it intends to publish its second policy statement in Q2 this year which will finalise the requirements in relation to SME lending</p><p> </p>","Hitchin and Harpenden","Bim Afolami","13941","2024-02-26T10:38:15.813Z","http://data.parliament.uk/resources/1688980/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-02-16","Small Businesses: Loans","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential impact of proposals in the Prudential Regulation Authority Consultation Paper 16/22 on the Implementation of the Basel 3.1 standards on SME lending.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","13940"
