"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/522252","Department for Transport","false","2016-06-06","<p>The latest version of the Franchise Agreement, including all recent changes can be seen online at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/525766/tsgn-franchise-agreement.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/525766/tsgn-franchise-agreement.pdf</a></p><p> </p>","Devizes","Claire Perry",,"2016-06-06T15:41:16.297Z","http://data.parliament.uk/resources/522252/answer","Biography information for Claire Perry","27","Transport","Transport","2016-05-26","Govia Thameslink Railway","1","House of Commons","To ask the Secretary of State for Transport, what changes have recently been made to the franchise agreements and ancillary documents for Govia Thameslink Railway Ltd.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","38637"
"http://data.parliament.uk/resources/522257","Department for Transport","false","2016-06-06","<p>Odyssey Marine Exploration deducted 29,228,972 US Dollars as salvage expenses from the total value of silver bullion recovered from the SS Gairsoppa.</p><p> </p><p>The question as to whether or not Odyssey Marine Exploration deducted excessive salvage expenses under the contract, which was awarded in January 2010, is disputed between the parties, and would accordingly need to be the subject of legal proceedings in the United Kingdom and possibly also in the United States of America to resolve. This issue is being kept under review.</p>","Scarborough and Whitby","Mr Robert Goodwill","38935","2016-06-06T15:28:26.797Z","http://data.parliament.uk/resources/522257/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-05-26","SS Gairsoppa: Salvage","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government has taken to recover funds it is owed by Odyssey Marine Exploration from the deduction of salvage expenses from the Government's share of the silver recovered from SS Gairsoppa.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","38934"
"http://data.parliament.uk/resources/522260","Department for Transport","false","2016-06-06","<p>Odyssey Marine Exploration deducted 29,228,972 US Dollars as salvage expenses from the total value of silver bullion recovered from the SS Gairsoppa.</p><p> </p><p>The question as to whether or not Odyssey Marine Exploration deducted excessive salvage expenses under the contract, which was awarded in January 2010, is disputed between the parties, and would accordingly need to be the subject of legal proceedings in the United Kingdom and possibly also in the United States of America to resolve. This issue is being kept under review.</p>","Scarborough and Whitby","Mr Robert Goodwill","38934","2016-06-06T15:28:26.75Z","http://data.parliament.uk/resources/522260/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-05-26","SS Gairsoppa: Salvage","1","House of Commons","To ask the Secretary of State for Transport, what the value was of the salvage expenses deducted by Odyssey Marine Exploration  from the Government's share of the silver recovered from SS Gairsoppa.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","38935"
"http://data.parliament.uk/resources/521438","Department for Transport","false","2016-06-03","<p>We are now analysing the feedback received during the draft Cycling and Walking Investment Strategy eight week consultation period, which closed on Monday 23 May. We expect to publish the final Strategy this summer along with a Government response to the consultation.</p>",,"Lord Ahmad of Wimbledon",,"2016-06-03T11:36:36.773Z","http://data.parliament.uk/resources/521438/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-05-25","Bees","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of each of the issues raised in the response of the British Horse Society to their consultation on a draft cycling and walking investment strategy.","false","Biography information for Lord De Mauley",,"Lord De Mauley","HL295"
"http://data.parliament.uk/resources/521452","Department for Transport","false","2016-06-08","<p>The Government is committed to improving transport connectivity across the North of England, including east-west routes. Current work includes upgrades to the road network as set out in <em>Road Investment Strategy: for the 2015/16 – 2019/20 Road Period</em> (March 2015).</p><p> </p><p>Work has already started to deliver improved rail journeys between Liverpool and Manchester. The Ordsall chord will enable direct links from the Northeast to Manchester Airport. Sir Peter Hendy’s rail upgrade re-plan (<em>Hendy review - </em><em>Replanning Network Rail’s investment programme: a report from Sir Peter Hendy to the Transport Secretary (Nov 2015)</em>) includes significant benefits for the North of England, such as the Transpennine Route Upgrade Programme, which is aligned to Rail North’s <em>Long Term Rail Strategy</em> (September 2015). Current proposals are to deliver faster journeys and more capacity on the existing railway line between Leeds and Manchester. This work is expected to provide up to six fast trains per hour, with a target journey time of 62 minutes between Manchester and York and 40 minutes between Leeds and Manchester.</p><p> </p><p>Additionally, the new TransPennine Express (TPE) and Northern franchises, which came into effect on 1 April, will deliver a range of significant benefits to their passengers, including increases to services between Manchester and Newcastle, more daily services to Hull from Manchester and Leeds, and 44 new 125 mph TPE trains fitted with free Wi-Fi and real-time passenger information screens.</p><p> </p><p>The Government is also working with Transport for the North on future transport plans in the North of England. As set out in the <em>Northern Transport Strategy: Spring 2016 Report</em> (March 2016), these plans include east-west connectivity improvements through HS3/Northern Powerhouse Rail and the strategic studies investigating the cases for a trans-Pennine road tunnel and upgrading the A66 and A69.</p><p> </p><p>All four documents referred to in this reply have been placed in the libraries of both Houses.</p>",,"Lord Ahmad of Wimbledon",,"2016-06-08T13:27:25.333Z","http://data.parliament.uk/resources/521452/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-05-25","Universities: Pay","2","House of Lords","To ask Her Majesty’s Government what plans they have to improve east-west transport connectivity in the North of England.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL309"
"http://data.parliament.uk/resources/521485","Department for Transport","false","2016-06-08","<p>In England and Wales, excluding London, rickshaws (in the form of pedal-powered vehicles for carrying passengers, often also referred to as pedicabs) are regulated as taxis. They are therefore required to meet a local licensing authority’s taxi licensing conditions and any applicable byelaws. Under the different legislation that applies to London, they fall outside the scope of taxi regulation. The police have some limited powers to address inappropriate behaviour such as obstructing footways or driving in a reckless manner. The Government has recently announced its intention to introduce legislation to enable Transport for London to regulate pedicabs in London.</p>",,"Lord Ahmad of Wimbledon",,"2016-06-08T13:28:03.333Z","http://data.parliament.uk/resources/521485/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-05-25","Disasters","2","House of Lords","To ask Her Majesty’s Government what are the health and safety requirements for operators of rickshaws.","false","Biography information for Lord Storey",,"Lord Storey","HL342"
"http://data.parliament.uk/resources/521675","Department for Transport","false","2016-06-06","<p>In November last year the Secretary of State confirmed plans for accelerating construction of Phase Two from the West Midlands to Crewe so that it opens in 2027, six years earlier than planned.</p><p> </p><p>We are developing our plans for the rest of Phase Two and we intend to make a decision on the rest of the route in autumn 2016.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-06-06T13:54:32.177Z","http://data.parliament.uk/resources/521675/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-05-25","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made on finalising the route for the second stage of High Speed 2; and when he expects to announce the decision on that route.","false","Biography information for Helen Jones","Warrington North","Helen Jones","38540"
"http://data.parliament.uk/resources/521016","Department for Transport","false","2016-06-03","<p>The Mayor is responsible for air quality standards in London. The Mayor provides the framework and guidance which London boroughs use to review and improve air quality within their areas. Officials have found no evidence that information about the specific report referred to was shared with Government.</p>",,"Lord Ahmad of Wimbledon",,"2016-06-03T11:36:21.803Z","http://data.parliament.uk/resources/521016/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-05-24","Fire Resistant Materials","2","House of Lords","To ask Her Majesty’s Government what information they received from the former Mayor of London, Mr Johnson, about the 2013 conclusions of the Report on Air Pollution in London, which he commissioned but did not publish in full; when any such information was received; and what response they made, if any.","false","Biography information for Lord Kinnock",,"Lord Kinnock","HL265"
"http://data.parliament.uk/resources/521034","Department for Transport","false","2016-06-03","<p>I would refer my noble friend to my Written Answer of 23 May (HL174) to his earlier question on this issue. Those staff undertaking aviation security duties are subject to additional security vetting following the minimum checks that must be completed. These arrangements, like our overall security regime, are kept under close review in light of all current threats. For security reasons, we would not comment on specific staff vetting arrangements.</p>",,"Lord Ahmad of Wimbledon",,"2016-06-03T11:36:52.983Z","http://data.parliament.uk/resources/521034/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-05-24","Palestinians: International Assistance","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 23 May (HL174), what steps they are taking in particular to ensure that all employees at British airports with access to aircraft are vetted to ensure that they do not hold Islamist fundamentalist views.","false","Biography information for Lord Marlesford",,"Lord Marlesford","HL283"
"http://data.parliament.uk/resources/521057","Department for Transport","false","2016-06-01","<p>The Government is currently considering the large amount of very detailed analysis contained in the Airports Commission’s final report. The Government is not providing a running commentary on this work and nor would it be appropriate to outline specific pieces of evidence before an announcement. Any work to inform an announcement will be set out in subsequent publications and associated consultation.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-06-01T09:18:17.243Z","http://data.parliament.uk/resources/521057/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-05-24","London Airports","1","House of Commons","To ask the Secretary of State for Transport, what assessment the Government has made of the potential effect of expansion at (a) Heathrow and (b) Gatwick Airport on the number of jobs that will be created in the North East by (i) 2030 and (ii) 2050.","false","Biography information for Anna Turley","Redcar","Anna Turley","38316"
