"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1465372","Department for Business, Energy and Industrial Strategy","false","2022-06-06","<p>Over the past ten years, the Government has provided over £2.5 billion in funding to support the Post Office network. Government is providing a further £335 million for the Post Office over the next three years.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The management of the Post Office network, including the provision for ATMs, is an operational matter for Post Office Ltd.</p>","Sutton and Cheam","Paul Scully",,"2022-06-06T16:14:40.977Z","http://data.parliament.uk/resources/1465372/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-24","Post Offices: Cash Dispensing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support the Government provides to Post Offices wishing to locate ATMs on the outside of their premises.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","7965"
"http://data.parliament.uk/resources/1285640","Treasury","false","2021-02-22","<p>The Community Access to Cash Pilots are an industry-led initiative taking place in nine locations across the UK. These pilots are to trial and test sustainable solutions for ensuring that communities can conveniently withdraw and deposit cash, and identify ways basic banking services can be better delivered, that could be adopted in other locations.</p><p> </p><p>The pilots include 3 ‘banking hubs’ in dedicated retail spaces on the high street, which combine the cash-transaction facilities of a Post Office with access to community banking services offered by the key retail banks. The locations for these trialling this service are Ampthill in Bedfordshire, Rochford in Essex and Cambuslang near Glasgow.</p><p> </p><p>The Government welcomes these initiatives and looks forward to the outcomes of these pilots.</p>","Salisbury","John Glen",,"2021-02-22T09:55:36.66Z","http://data.parliament.uk/resources/1285640/answer","Biography information for John Glen","14","Treasury","Treasury","2021-02-10","Post Offices: Cash Dispensing","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment his Department has made of the effectiveness of the Community Access to Cash Pilots operating in Post Office branches.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","152567"
"http://data.parliament.uk/resources/1151210","Department for Business, Energy and Industrial Strategy","false","2019-10-22","<p>We are pleased to see 27 banks have made the decision to sign up to the renegotiated Banking Framework agreement in full.</p><p> </p><p>There is ongoing work across government to safeguard access to cash. The government will ensure communities, particularly the most vulnerable residents and those living in rural areas, will be supported and continue to have the choice over how they manage their finances.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-22T13:37:14.003Z","http://data.parliament.uk/resources/1151210/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-22","Post Offices: Cash Dispensing","1","House of Commons","What steps the Government is taking to maintain universal access to cash throughout the post office network.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","900054"
"http://data.parliament.uk/resources/874757","Department for Business, Energy and Industrial Strategy","false","2018-04-19","<p>The Government is committed to widespread free access to cash and continues to work with the industry to ensure appropriate provision remains in place. Post Office Ltd, in partnership with the Bank of Ireland, provides about 2700 free-to-use ATMs across 2353 branches. There are no plans to terminate this arrangement.</p><p> </p><p>In addition, independent retail partners and postmasters, who operate most branches across the Post Office network, offer about 4000 ATMs under private agreements with independent ATM providers. Continued provision of these machines is a commercial decision for individual retail partners and ATM providers to take. Separately, Post Office Ltd supplies cash to 103 of these ATMs and has given notice to the relevant ATM providers and post office operators of its commercial decision to end this service. ATM providers are free to use alternative suppliers and Post Office Ltd is offering appropriate support in this transition.</p><p> </p><p>99% of personal banking customers and 95% of small business banking customers can also withdraw cash and make deposits over the counter at any post office branch across the country under the Access to Banking Standard agreed between the Post Office and high street banks in 2016.</p><p> </p>","Burton","Andrew Griffiths","135059 ; 135060 ; 135061 ; 135062 ; 135063","2018-04-19T12:55:21.217Z","http://data.parliament.uk/resources/874757/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-29","Post Offices: Cash Dispensing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with representatives of the Post Office on the termination of the Post Office’s Branch ATM Agreement.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","135058"
"http://data.parliament.uk/resources/874758","Department for Business, Energy and Industrial Strategy","false","2018-04-19","<p>The Government is committed to widespread free access to cash and continues to work with the industry to ensure appropriate provision remains in place. Post Office Ltd, in partnership with the Bank of Ireland, provides about 2700 free-to-use ATMs across 2353 branches. There are no plans to terminate this arrangement.</p><p> </p><p>In addition, independent retail partners and postmasters, who operate most branches across the Post Office network, offer about 4000 ATMs under private agreements with independent ATM providers. Continued provision of these machines is a commercial decision for individual retail partners and ATM providers to take. Separately, Post Office Ltd supplies cash to 103 of these ATMs and has given notice to the relevant ATM providers and post office operators of its commercial decision to end this service. ATM providers are free to use alternative suppliers and Post Office Ltd is offering appropriate support in this transition.</p><p> </p><p>99% of personal banking customers and 95% of small business banking customers can also withdraw cash and make deposits over the counter at any post office branch across the country under the Access to Banking Standard agreed between the Post Office and high street banks in 2016.</p><p> </p>","Burton","Andrew Griffiths","135058 ; 135060 ; 135061 ; 135062 ; 135063","2018-04-19T12:55:21.277Z","http://data.parliament.uk/resources/874758/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-29","Post Offices: Cash Dispensing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department has had with owners of post office branches on the termination of the ATM Agreement.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","135059"
"http://data.parliament.uk/resources/874759","Department for Business, Energy and Industrial Strategy","false","2018-04-19","<p>The Government is committed to widespread free access to cash and continues to work with the industry to ensure appropriate provision remains in place. Post Office Ltd, in partnership with the Bank of Ireland, provides about 2700 free-to-use ATMs across 2353 branches. There are no plans to terminate this arrangement.</p><p> </p><p>In addition, independent retail partners and postmasters, who operate most branches across the Post Office network, offer about 4000 ATMs under private agreements with independent ATM providers. Continued provision of these machines is a commercial decision for individual retail partners and ATM providers to take. Separately, Post Office Ltd supplies cash to 103 of these ATMs and has given notice to the relevant ATM providers and post office operators of its commercial decision to end this service. ATM providers are free to use alternative suppliers and Post Office Ltd is offering appropriate support in this transition.</p><p> </p><p>99% of personal banking customers and 95% of small business banking customers can also withdraw cash and make deposits over the counter at any post office branch across the country under the Access to Banking Standard agreed between the Post Office and high street banks in 2016.</p><p> </p>","Burton","Andrew Griffiths","135058 ; 135059 ; 135061 ; 135062 ; 135063","2018-04-19T12:55:21.34Z","http://data.parliament.uk/resources/874759/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-29","Post Offices: Cash Dispensing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the termination of the Post Office’s Branch ATM Agreement on the availability of cash in rural areas.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","135060"
"http://data.parliament.uk/resources/874760","Department for Business, Energy and Industrial Strategy","false","2018-04-19","<p>The Government is committed to widespread free access to cash and continues to work with the industry to ensure appropriate provision remains in place. Post Office Ltd, in partnership with the Bank of Ireland, provides about 2700 free-to-use ATMs across 2353 branches. There are no plans to terminate this arrangement.</p><p> </p><p>In addition, independent retail partners and postmasters, who operate most branches across the Post Office network, offer about 4000 ATMs under private agreements with independent ATM providers. Continued provision of these machines is a commercial decision for individual retail partners and ATM providers to take. Separately, Post Office Ltd supplies cash to 103 of these ATMs and has given notice to the relevant ATM providers and post office operators of its commercial decision to end this service. ATM providers are free to use alternative suppliers and Post Office Ltd is offering appropriate support in this transition.</p><p> </p><p>99% of personal banking customers and 95% of small business banking customers can also withdraw cash and make deposits over the counter at any post office branch across the country under the Access to Banking Standard agreed between the Post Office and high street banks in 2016.</p><p> </p>","Burton","Andrew Griffiths","135058 ; 135059 ; 135060 ; 135062 ; 135063","2018-04-19T12:55:21.403Z","http://data.parliament.uk/resources/874760/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-29","Post Offices: Cash Dispensing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many post offices in the Post Office branch network have free-to-use cash machines.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","135061"
"http://data.parliament.uk/resources/874761","Department for Business, Energy and Industrial Strategy","false","2018-04-19","<p>The Government is committed to widespread free access to cash and continues to work with the industry to ensure appropriate provision remains in place. Post Office Ltd, in partnership with the Bank of Ireland, provides about 2700 free-to-use ATMs across 2353 branches. There are no plans to terminate this arrangement.</p><p> </p><p>In addition, independent retail partners and postmasters, who operate most branches across the Post Office network, offer about 4000 ATMs under private agreements with independent ATM providers. Continued provision of these machines is a commercial decision for individual retail partners and ATM providers to take. Separately, Post Office Ltd supplies cash to 103 of these ATMs and has given notice to the relevant ATM providers and post office operators of its commercial decision to end this service. ATM providers are free to use alternative suppliers and Post Office Ltd is offering appropriate support in this transition.</p><p> </p><p>99% of personal banking customers and 95% of small business banking customers can also withdraw cash and make deposits over the counter at any post office branch across the country under the Access to Banking Standard agreed between the Post Office and high street banks in 2016.</p><p> </p>","Burton","Andrew Griffiths","135058 ; 135059 ; 135060 ; 135061 ; 135063","2018-04-19T12:55:21.45Z","http://data.parliament.uk/resources/874761/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-29","Post Offices: Cash Dispensing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the termination of the Post Office’s Branch ATM Agreement on the long-term viability of post office branches.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","135062"
"http://data.parliament.uk/resources/874762","Department for Business, Energy and Industrial Strategy","false","2018-04-19","<p>The Government is committed to widespread free access to cash and continues to work with the industry to ensure appropriate provision remains in place. Post Office Ltd, in partnership with the Bank of Ireland, provides about 2700 free-to-use ATMs across 2353 branches. There are no plans to terminate this arrangement.</p><p> </p><p>In addition, independent retail partners and postmasters, who operate most branches across the Post Office network, offer about 4000 ATMs under private agreements with independent ATM providers. Continued provision of these machines is a commercial decision for individual retail partners and ATM providers to take. Separately, Post Office Ltd supplies cash to 103 of these ATMs and has given notice to the relevant ATM providers and post office operators of its commercial decision to end this service. ATM providers are free to use alternative suppliers and Post Office Ltd is offering appropriate support in this transition.</p><p> </p><p>99% of personal banking customers and 95% of small business banking customers can also withdraw cash and make deposits over the counter at any post office branch across the country under the Access to Banking Standard agreed between the Post Office and high street banks in 2016.</p><p> </p>","Burton","Andrew Griffiths","135058 ; 135059 ; 135060 ; 135061 ; 135062","2018-04-19T12:55:21.513Z","http://data.parliament.uk/resources/874762/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-29","Post Offices: Cash Dispensing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the termination of the Post Office’s Branch ATM Agreement on footfall in post office branches.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","135063"
"http://data.parliament.uk/resources/834501","Department for Business, Energy and Industrial Strategy","false","2018-02-06","<p>The Post Office provides a network of around 2,500 free to use ATMs in its branches. Also, through an agreement with all major banks, cash withdrawal and deposit banking services are available over the counter in every one of its 11,600 branches. This means that over 99 per cent of UK personal bank customers and over 95 per cent of SME customers can do their day-to-day banking at the post office.</p>",,"Lord Henley",,"2018-02-06T14:53:05.38Z","http://data.parliament.uk/resources/834501/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-31","Post Offices: Cash Dispensing","2","House of Lords","To ask Her Majesty's Government how many Post Office branches provide automatic telling machines for customers.","false","Biography information for Lord Patten",,"Lord Patten","HL5307"
