"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/595922","Department for International Development","false","2016-10-14","<p>The UK is committing up to £5 million of initial support to trusted UN, Red Cross and NGO partners to help thousands of people in Haiti affected by Hurricane Matthew. DFID prepositioned aid in Haiti to better prepare the country for natural disasters, and has a team in Haiti working with international partners and the Government of Haiti to address the humanitarian situation.</p><p>In Jamaica, no significant humanitarian need has been identified. In respect of Cuba, the Department is working closely with the International Federation of the Red Cross to ascertain their understanding of needs and potential response plans.</p><p>The Ministry of Defence and Foreign and Commonwealth Office deployed the British Royal Fleet Auxiliary Vessel Wave Knight to the Bahamas to provide aerial reconnaissance and support in the immediate aftermath of Matthew’s impact. The Department for International Development is working with the British Red Cross to deepen our understanding of the humanitarian situation in the Bahamas.</p>","Penrith and The Border","Rory Stewart",,"2016-10-14T17:05:00.473Z","http://data.parliament.uk/resources/595922/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-07","Caribbean: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to address the humanitarian situation in (a) Haiti, (b) Jamaica, (c) Cuba and (d) the Bahamas caused by hurricane Matthew.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47281"
"http://data.parliament.uk/resources/595933","Department for International Development","false","2016-10-14","<p>In 2011 DFID approved an allocation of £285.5 million for the airport at St Helena.</p>","Penrith and The Border","Rory Stewart",,"2016-10-14T16:54:48.07Z","http://data.parliament.uk/resources/595933/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-07","St Helena: Airports","1","House of Commons","To ask the Secretary of State for International Development, what the cost to the public purse is of the airport at St Helena.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","46872"
"http://data.parliament.uk/resources/595977","Ministry of Justice","false","2016-10-17","<p>The Ministry of Justice is finalising the one year post implementation review of the Taking Control of Goods Regulations 2013 and a decision will be made about publication in due course.</p><p> </p><p>It is considering the further reviews.</p>","North East Hertfordshire","Sir Oliver Heald","47401","2016-10-17T12:16:41.757Z","http://data.parliament.uk/resources/595977/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2016-10-07","Taking Control of Goods Regulations 2013","1","House of Commons","To ask the Secretary of State for Justice, whether her Department plans to conduct a three and five year post-implementation review of the Taking Control of Goods Regulations 2013.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","46871"
"http://data.parliament.uk/resources/595988","Ministry of Justice","false","2016-10-17","<p>The Ministry of Justice is finalising the one year post implementation review of the Taking Control of Goods Regulations 2013 and a decision will be made about publication in due course.</p><p> </p><p>It is considering the further reviews.</p>","North East Hertfordshire","Sir Oliver Heald","46871","2016-10-17T12:16:41.697Z","http://data.parliament.uk/resources/595988/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2016-10-07","Taking Control of Goods Regulations 2013","1","House of Commons","To ask the Secretary of State for Justice, whether the one-year post-implementation review of the Taking Control of Goods Regulations 2013 has been completed; and if she will make the outcome of that review available to hon. Members.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47401"
"http://data.parliament.uk/resources/596161","Department for Environment, Food and Rural Affairs","false","2016-10-17","<p>While the UK remains a member of the EU we will continue to fully participate in the work of the European Chemicals Agency (ECHA).</p><p>As we start the process of leaving the EU, we will aim to deliver a stable and clear legislative framework for the continued effective management of chemicals, including maintaining standards that underpin trade and deliver on our international commitments. It is within this framework that we will consider the options for our future relationship with the ECHA.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2016-10-17T15:41:55.95Z","http://data.parliament.uk/resources/596161/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-07","European Chemicals Agency","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government plans to negotiate to continue participation in the European Chemicals Agency after the UK leaves the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47175"
"http://data.parliament.uk/resources/596198","Department for Business, Energy and Industrial Strategy","false","2016-10-18","<p>Over the past five years, solar photovoltaic (PV), wind, wave and tidal electricity projects have received support from either the Renewables Obligation (RO) or the Feed-in Tariff (FITs).</p><p>Expenditure through the Renewables Obligation in 2011/12 to 2015/16 can be broken down by power generation technology shown in the table (£million in nominal prices). Solar PV and some small-scale onshore wind are also supported by the Feed In Tariff scheme, but costs are not available disaggregated by technology. Total support is shown below (£million).</p><p> </p><table><tbody><tr><td><p><strong>RO</strong> (£million)</p></td><td><p><strong>11/12</strong></p></td><td><p><strong>12/13</strong></p></td><td><p><strong>13/14</strong></p></td><td><p><strong>14/15</strong></p></td><td><p><strong>15/16</strong></p></td></tr><tr><td><p>Onshore wind</p></td><td><p>£482.6</p></td><td><p>£557.1</p></td><td><p>£755.6</p></td><td><p>£786.8</p></td><td><p>£803.0</p></td></tr><tr><td><p>Offshore wind</p></td><td><p>£371.1</p></td><td><p>£698.5</p></td><td><p>£988.7</p></td><td><p>£1,108.0</p></td><td><p>£1,429.7</p></td></tr><tr><td><p>Solar PV</p></td><td><p>£0.1</p></td><td><p>£0.9</p></td><td><p>£34.9</p></td><td><p>£133.9</p></td><td><p>£264.8</p></td></tr><tr><td><p>Wave &amp; Tidal</p></td><td><p>£0.1</p></td><td><p>£0.4</p></td><td><p>£0.4</p></td><td><p>£0.1</p></td><td><p>£0.2</p></td></tr><tr><td><p><strong>TOTAL RO</strong></p></td><td><p>£1,457.7</p></td><td><p>£1,991.3</p></td><td><p>£2,599.3</p></td><td><p>£3,114.2</p></td><td><p>£3,743.2</p></td></tr><tr><td><p><strong>TOTAL FITs</strong></p></td><td><p>£151</p></td><td><p>£506</p></td><td><p>£691</p></td><td><p>£866</p></td><td><p>£1,110</p></td></tr></tbody></table><p> </p><p><strong><em>Renewables Obligations: </em></strong><em>Source Ofgem:</em></p><p><em><a href="http://www.ofgem.gov.uk/environmental-programmes/ro/contacts-publications-and-data/publications-library-renewables-obligation" target="_blank">www.ofgem.gov.uk/environmental-programmes/ro/contacts-publications-and-data/publications-library-renewables-obligation</a> </em></p><p><em><a href="http://www.ofgem.gov.uk/publication-and-updates/renewables-obligation-ro-annual-report-2014-15" target="_blank">www.ofgem.gov.uk/publication-and-updates/renewables-obligation-ro-annual-report-2014-15</a> </em></p><p><em><a href="http://www.renewablesandchp.ofgem.gov.uk/Public/ReportManager.aspx?ReportVisibility=1&amp;ReportCategory=0" target="_blank">www.renewablesandchp.ofgem.gov.uk/Public/ReportManager.aspx?ReportVisibility=1&amp;ReportCategory=0</a></em></p><p><strong><em>FITs: </em></strong><em>Source Ofgem: </em></p><p><em><a href="https://www.ofgem.gov.uk/environmental-programmes/fit/contacts-guidance-and-resources/public-reports-and-data-fit/levelisation-reports" target="_blank">https://www.ofgem.gov.uk/environmental-programmes/fit/contacts-guidance-and-resources/public-reports-and-data-fit/levelisation-reports</a></em></p><p> </p><p>The Contracts for Difference Scheme opened for delivery from 2015/16 onwards. No projects started deploying in 2015/16 so no payments were made.</p>","Hereford and South Herefordshire","Jesse Norman","47450 ; 47451 ; 47452","2016-10-18T13:22:08.84Z","http://data.parliament.uk/resources/596198/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Solar Power: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department has allocated to schemes to encourage investment in solar energy in each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47462"
"http://data.parliament.uk/resources/596199","Department for Business, Energy and Industrial Strategy","false","2016-10-20","<p>The Government welcomes investment in nuclear energy. Under the Electricity Market Reform (EMR) framework, Contracts for Difference (CfDs) are available to potential developers of new nuclear plant – a mechanism which offers a return on private sector investment in the sector. In September 2016 a CfD for Hinkley Point C was awarded to EDF and China General Nuclear (CGN), giving a strike price of £92.50 per megawatt hour for 35 years.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-20T16:22:54.673Z","http://data.parliament.uk/resources/596199/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Nuclear Power: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department has allocated to schemes to encourage investment in nuclear energy in each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47461"
"http://data.parliament.uk/resources/596201","Department for Business, Energy and Industrial Strategy","false","2016-10-18","<p>Over the past five years, solar photovoltaic (PV), wind, wave and tidal electricity projects have received support from either the Renewables Obligation (RO) or the Feed-in Tariff (FITs).</p><p>Expenditure through the Renewables Obligation in 2011/12 to 2015/16 can be broken down by power generation technology shown in the table (£million in nominal prices). Solar PV and some small-scale onshore wind are also supported by the Feed In Tariff scheme, but costs are not available disaggregated by technology. Total support is shown below (£million).</p><p> </p><table><tbody><tr><td><p><strong>RO</strong> (£million)</p></td><td><p><strong>11/12</strong></p></td><td><p><strong>12/13</strong></p></td><td><p><strong>13/14</strong></p></td><td><p><strong>14/15</strong></p></td><td><p><strong>15/16</strong></p></td></tr><tr><td><p>Onshore wind</p></td><td><p>£482.6</p></td><td><p>£557.1</p></td><td><p>£755.6</p></td><td><p>£786.8</p></td><td><p>£803.0</p></td></tr><tr><td><p>Offshore wind</p></td><td><p>£371.1</p></td><td><p>£698.5</p></td><td><p>£988.7</p></td><td><p>£1,108.0</p></td><td><p>£1,429.7</p></td></tr><tr><td><p>Solar PV</p></td><td><p>£0.1</p></td><td><p>£0.9</p></td><td><p>£34.9</p></td><td><p>£133.9</p></td><td><p>£264.8</p></td></tr><tr><td><p>Wave &amp; Tidal</p></td><td><p>£0.1</p></td><td><p>£0.4</p></td><td><p>£0.4</p></td><td><p>£0.1</p></td><td><p>£0.2</p></td></tr><tr><td><p><strong>TOTAL RO</strong></p></td><td><p>£1,457.7</p></td><td><p>£1,991.3</p></td><td><p>£2,599.3</p></td><td><p>£3,114.2</p></td><td><p>£3,743.2</p></td></tr><tr><td><p><strong>TOTAL FITs</strong></p></td><td><p>£151</p></td><td><p>£506</p></td><td><p>£691</p></td><td><p>£866</p></td><td><p>£1,110</p></td></tr></tbody></table><p> </p><p><strong><em>Renewables Obligations: </em></strong><em>Source Ofgem:</em></p><p><em><a href="http://www.ofgem.gov.uk/environmental-programmes/ro/contacts-publications-and-data/publications-library-renewables-obligation" target="_blank">www.ofgem.gov.uk/environmental-programmes/ro/contacts-publications-and-data/publications-library-renewables-obligation</a> </em></p><p><em><a href="http://www.ofgem.gov.uk/publication-and-updates/renewables-obligation-ro-annual-report-2014-15" target="_blank">www.ofgem.gov.uk/publication-and-updates/renewables-obligation-ro-annual-report-2014-15</a> </em></p><p><em><a href="http://www.renewablesandchp.ofgem.gov.uk/Public/ReportManager.aspx?ReportVisibility=1&amp;ReportCategory=0" target="_blank">www.renewablesandchp.ofgem.gov.uk/Public/ReportManager.aspx?ReportVisibility=1&amp;ReportCategory=0</a></em></p><p><strong><em>FITs: </em></strong><em>Source Ofgem: </em></p><p><em><a href="https://www.ofgem.gov.uk/environmental-programmes/fit/contacts-guidance-and-resources/public-reports-and-data-fit/levelisation-reports" target="_blank">https://www.ofgem.gov.uk/environmental-programmes/fit/contacts-guidance-and-resources/public-reports-and-data-fit/levelisation-reports</a></em></p><p> </p><p>The Contracts for Difference Scheme opened for delivery from 2015/16 onwards. No projects started deploying in 2015/16 so no payments were made.</p>","Hereford and South Herefordshire","Jesse Norman","47451 ; 47452 ; 47462","2016-10-18T13:22:08.933Z","http://data.parliament.uk/resources/596201/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Tidal Power: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what level of funding his Department has allocated to schemes that encourage investment in tidal energy in each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47450"
"http://data.parliament.uk/resources/596202","Department for Business, Energy and Industrial Strategy","false","2016-10-18","<p>Over the past five years, solar photovoltaic (PV), wind, wave and tidal electricity projects have received support from either the Renewables Obligation (RO) or the Feed-in Tariff (FITs).</p><p>Expenditure through the Renewables Obligation in 2011/12 to 2015/16 can be broken down by power generation technology shown in the table (£million in nominal prices). Solar PV and some small-scale onshore wind are also supported by the Feed In Tariff scheme, but costs are not available disaggregated by technology. Total support is shown below (£million).</p><p> </p><table><tbody><tr><td><p><strong>RO</strong> (£million)</p></td><td><p><strong>11/12</strong></p></td><td><p><strong>12/13</strong></p></td><td><p><strong>13/14</strong></p></td><td><p><strong>14/15</strong></p></td><td><p><strong>15/16</strong></p></td></tr><tr><td><p>Onshore wind</p></td><td><p>£482.6</p></td><td><p>£557.1</p></td><td><p>£755.6</p></td><td><p>£786.8</p></td><td><p>£803.0</p></td></tr><tr><td><p>Offshore wind</p></td><td><p>£371.1</p></td><td><p>£698.5</p></td><td><p>£988.7</p></td><td><p>£1,108.0</p></td><td><p>£1,429.7</p></td></tr><tr><td><p>Solar PV</p></td><td><p>£0.1</p></td><td><p>£0.9</p></td><td><p>£34.9</p></td><td><p>£133.9</p></td><td><p>£264.8</p></td></tr><tr><td><p>Wave &amp; Tidal</p></td><td><p>£0.1</p></td><td><p>£0.4</p></td><td><p>£0.4</p></td><td><p>£0.1</p></td><td><p>£0.2</p></td></tr><tr><td><p><strong>TOTAL RO</strong></p></td><td><p>£1,457.7</p></td><td><p>£1,991.3</p></td><td><p>£2,599.3</p></td><td><p>£3,114.2</p></td><td><p>£3,743.2</p></td></tr><tr><td><p><strong>TOTAL FITs</strong></p></td><td><p>£151</p></td><td><p>£506</p></td><td><p>£691</p></td><td><p>£866</p></td><td><p>£1,110</p></td></tr></tbody></table><p> </p><p><strong><em>Renewables Obligations: </em></strong><em>Source Ofgem:</em></p><p><em><a href="http://www.ofgem.gov.uk/environmental-programmes/ro/contacts-publications-and-data/publications-library-renewables-obligation" target="_blank">www.ofgem.gov.uk/environmental-programmes/ro/contacts-publications-and-data/publications-library-renewables-obligation</a> </em></p><p><em><a href="http://www.ofgem.gov.uk/publication-and-updates/renewables-obligation-ro-annual-report-2014-15" target="_blank">www.ofgem.gov.uk/publication-and-updates/renewables-obligation-ro-annual-report-2014-15</a> </em></p><p><em><a href="http://www.renewablesandchp.ofgem.gov.uk/Public/ReportManager.aspx?ReportVisibility=1&amp;ReportCategory=0" target="_blank">www.renewablesandchp.ofgem.gov.uk/Public/ReportManager.aspx?ReportVisibility=1&amp;ReportCategory=0</a></em></p><p><strong><em>FITs: </em></strong><em>Source Ofgem: </em></p><p><em><a href="https://www.ofgem.gov.uk/environmental-programmes/fit/contacts-guidance-and-resources/public-reports-and-data-fit/levelisation-reports" target="_blank">https://www.ofgem.gov.uk/environmental-programmes/fit/contacts-guidance-and-resources/public-reports-and-data-fit/levelisation-reports</a></em></p><p> </p><p>The Contracts for Difference Scheme opened for delivery from 2015/16 onwards. No projects started deploying in 2015/16 so no payments were made.</p>","Hereford and South Herefordshire","Jesse Norman","47450 ; 47452 ; 47462","2016-10-18T13:22:09.013Z","http://data.parliament.uk/resources/596202/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Wind Power: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what level of funding his Department has allocated to schemes that encourage investment in wind energy in each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47451"
"http://data.parliament.uk/resources/596203","Department for Business, Energy and Industrial Strategy","false","2016-10-18","<p>Over the past five years, solar photovoltaic (PV), wind, wave and tidal electricity projects have received support from either the Renewables Obligation (RO) or the Feed-in Tariff (FITs).</p><p>Expenditure through the Renewables Obligation in 2011/12 to 2015/16 can be broken down by power generation technology shown in the table (£million in nominal prices). Solar PV and some small-scale onshore wind are also supported by the Feed In Tariff scheme, but costs are not available disaggregated by technology. Total support is shown below (£million).</p><p> </p><table><tbody><tr><td><p><strong>RO</strong> (£million)</p></td><td><p><strong>11/12</strong></p></td><td><p><strong>12/13</strong></p></td><td><p><strong>13/14</strong></p></td><td><p><strong>14/15</strong></p></td><td><p><strong>15/16</strong></p></td></tr><tr><td><p>Onshore wind</p></td><td><p>£482.6</p></td><td><p>£557.1</p></td><td><p>£755.6</p></td><td><p>£786.8</p></td><td><p>£803.0</p></td></tr><tr><td><p>Offshore wind</p></td><td><p>£371.1</p></td><td><p>£698.5</p></td><td><p>£988.7</p></td><td><p>£1,108.0</p></td><td><p>£1,429.7</p></td></tr><tr><td><p>Solar PV</p></td><td><p>£0.1</p></td><td><p>£0.9</p></td><td><p>£34.9</p></td><td><p>£133.9</p></td><td><p>£264.8</p></td></tr><tr><td><p>Wave &amp; Tidal</p></td><td><p>£0.1</p></td><td><p>£0.4</p></td><td><p>£0.4</p></td><td><p>£0.1</p></td><td><p>£0.2</p></td></tr><tr><td><p><strong>TOTAL RO</strong></p></td><td><p>£1,457.7</p></td><td><p>£1,991.3</p></td><td><p>£2,599.3</p></td><td><p>£3,114.2</p></td><td><p>£3,743.2</p></td></tr><tr><td><p><strong>TOTAL FITs</strong></p></td><td><p>£151</p></td><td><p>£506</p></td><td><p>£691</p></td><td><p>£866</p></td><td><p>£1,110</p></td></tr></tbody></table><p> </p><p><strong><em>Renewables Obligations: </em></strong><em>Source Ofgem:</em></p><p><em><a href="http://www.ofgem.gov.uk/environmental-programmes/ro/contacts-publications-and-data/publications-library-renewables-obligation" target="_blank">www.ofgem.gov.uk/environmental-programmes/ro/contacts-publications-and-data/publications-library-renewables-obligation</a> </em></p><p><em><a href="http://www.ofgem.gov.uk/publication-and-updates/renewables-obligation-ro-annual-report-2014-15" target="_blank">www.ofgem.gov.uk/publication-and-updates/renewables-obligation-ro-annual-report-2014-15</a> </em></p><p><em><a href="http://www.renewablesandchp.ofgem.gov.uk/Public/ReportManager.aspx?ReportVisibility=1&amp;ReportCategory=0" target="_blank">www.renewablesandchp.ofgem.gov.uk/Public/ReportManager.aspx?ReportVisibility=1&amp;ReportCategory=0</a></em></p><p><strong><em>FITs: </em></strong><em>Source Ofgem: </em></p><p><em><a href="https://www.ofgem.gov.uk/environmental-programmes/fit/contacts-guidance-and-resources/public-reports-and-data-fit/levelisation-reports" target="_blank">https://www.ofgem.gov.uk/environmental-programmes/fit/contacts-guidance-and-resources/public-reports-and-data-fit/levelisation-reports</a></em></p><p> </p><p>The Contracts for Difference Scheme opened for delivery from 2015/16 onwards. No projects started deploying in 2015/16 so no payments were made.</p>","Hereford and South Herefordshire","Jesse Norman","47450 ; 47451 ; 47462","2016-10-18T13:22:09.107Z","http://data.parliament.uk/resources/596203/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Wave Power: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what level of funding his Department has allocated to schemes that encourage investment in wave energy in each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47452"
