"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/843583","Ministry of Housing, Communities and Local Government","false","2018-02-22","<p>The Government is committed to ensuring that the transition from government-supported accommodation into mainstream services is as smooth as possible for all those granted refugee status.</p><p>My Department will be awarding £1.75 million from the Controlling Migration Fund in 2018/19 to successful English local authorities who applied to trial new ways of supporting new refugees into housing, employment and English language learning.</p><p>We have no current plans to publish the template grant agreement letter, although individual local authorities may choose to do so once they have been notified of the outcome of their application.</p>","South Derbyshire","Mrs Heather Wheeler","2018-02-22T16:59:27.177Z","http://data.parliament.uk/resources/843583/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-19","Asylum: Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 15 January 2018 to Question 121912, if she will publish the template grant agreement that is to be the basis for the agreements for the local authority asylum support liaison officers between the Government and successful applicant local authorities.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","127924"
"http://data.parliament.uk/resources/843585","Home Office","false","2018-02-22","<p>The Home office monitors and assesses services to identify good practice and areas of improvement; and discusses this with its providers at the regular contract management meetings.</p>","Romsey and Southampton North","Caroline Nokes","2018-02-22T17:18:40.503Z","http://data.parliament.uk/resources/843585/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-19","Home Office: Compass","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 29 January 2018 to Question 123997 on Home Office: Compass, if she will publish information or a summary report of the analysis to identify trends, good practises and areas for improvement.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","127926"
"http://data.parliament.uk/resources/843586","Home Office","false","2018-02-22","<p>The Home Office follows the Governments transparency agenda and publishes all spend with suppliers on the GOV.UK website where it exceeds £25,000 in a month. The deductions of Service Credits are considered to be commercially confidential and as such the Home Office does not publish this information and that is why the approach between 2016 and 2018 has changed.</p>","Romsey and Southampton North","Caroline Nokes","2018-02-22T17:14:26.16Z","http://data.parliament.uk/resources/843586/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-19","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons the information provided in the Answer of 29 January 2018 to Question 123995 on Compass was not provided in the same detail as the information provided in the Answer of 2 March 2016 to Question 28212.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","127927"
"http://data.parliament.uk/resources/843587","Home Office","false","2018-02-26","<p>Home Office requires all of its suppliers to comply with the legal minimum standards of pay as set out in the Government’s National Living Wage legislation.</p>","Louth and Horncastle","Victoria Atkins","2018-02-26T11:33:14.277Z","http://data.parliament.uk/resources/843587/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-02-19","Public Sector: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to require companies delivering public services through outsourced public contracts to pay all staff delivering such services (a) the national living wage irrespective of age or (b) the real living wage for 2018 as formulated by the Living Wage Foundation, of £8.75 UK rate and £10.20 London rate.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","127928"
"http://data.parliament.uk/resources/843588","Home Office","false","2018-02-23","<p>The Home Office follows the Cabinet Office and Crown Commercial Service procurement policy that assists in enabling open book contract management to be used in a fair way depending on the risk level and complexity of the contract. This ensures it is used on those contracts where the additional cost is justified by the level of benefits and risk. Standard clauses are published as part of the government’s Model Services Contract. Details may be found on the following links:</p><p><a href="https://www.gov.uk/government/publications/procurement-policy-note-0516-open-book-contact-management" target="_blank">https://www.gov.uk/government/publications/procurement-policy-note-0516-open-book-contact-management</a></p><p><a href="https://www.gov.uk/government/publications/model-services-contract" target="_blank">https://www.gov.uk/government/publications/model-services-contract</a></p><p> </p><p>Details of clauses within individual contracts are published via Contracts Finder <a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a></p>","Romsey and Southampton North","Caroline Nokes","2018-02-23T14:57:59.197Z","http://data.parliament.uk/resources/843588/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-19","Home Office: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has plans to require open book accounting clauses in respect of outsourced contracts; if she will publish any such clauses in contracts held by her Department; and how many of her Department's outsourced contracts contained such clauses in (a) 2015-16, (b) 2016-17 and (c) 2017-18 by (i) Home Office policy area and (ii) contract value.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","127929"
"http://data.parliament.uk/resources/843589","Home Office","false","2018-02-26","<p>The Home Office does not plan to require the profit margin or permissible (if any) profit margin range to be published for outsourced public contracts as this information is commercially sensitive.</p>","Louth and Horncastle","Victoria Atkins","2018-02-26T11:35:53.96Z","http://data.parliament.uk/resources/843589/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-02-19","Home Office: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to require in respect of her Department's outsourced public contracts (a) to publish the profit margin or (b) the permissible profit margin range that is agreed with the companies for such contracts.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","127930"
"http://data.parliament.uk/resources/843590","Home Office","false","2018-02-26","<p>The Home Office publishes details of contracts and that may include the key performance indicators used for contract performance management purposes via Contracts Finder <a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a></p>","Louth and Horncastle","Victoria Atkins","2018-02-26T11:25:39.75Z","http://data.parliament.uk/resources/843590/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-02-19","Home Office: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to publish the key performance indicators used for contract and performance management purposes in respect of her Department's outsourced public contracts.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","127931"
"http://data.parliament.uk/resources/843591","Home Office","false","2018-02-26","<p>The Home Office has since 2010, published details of its contracts over 10K on the Pan-Gov’t Contracts Finder portal, as part of the HMT Transparency Agenda.</p><p>The link to the portal is as follows: <a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a></p>","Louth and Horncastle","Victoria Atkins","2018-02-26T11:37:16.593Z","http://data.parliament.uk/resources/843591/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-02-19","Home Office: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, if she will list (a) what outsourced public contracts she has awarded over a total contract value of £5 million and (b) to which company; and if she will publish each contract pursuant to those awards.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","127932"
"http://data.parliament.uk/resources/843943","Home Office","false","2018-02-23","<p>The National Crime Agency publishes statistics on referrals into the National Referral Mechanism on a quarterly basis. These reports are available via the following links:<br> <a href="http://www.nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics" target="_blank">http://www.nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics</a><br> <a href="https://www.gov.uk/government/publications/2017-uk-annual-report-on-modern-slavery" target="_blank">https://www.gov.uk/government/publications/2017-uk-annual-report-on-modern-<strong>slavery</strong></a></p><p><strong> </strong></p><p>The specific information you have requested is not currently published. <br> Statistics on the total number of people granted discretionary leave for all reasons can be found online at the following address:</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2017-data-tables" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2017-data-tables</a></p>","Romsey and Southampton North","Caroline Nokes","2018-02-23T15:10:38.787Z","http://data.parliament.uk/resources/843943/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-19","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 30 March 2017 to Question 68451 on Immigration, how many people who passed through the National Referral Mechanism as victims of (a) modern slavery and (b) human trafficking with positive conclusive grounds status were granted discretionary leave to remain in the UK in 2017.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","128333"
"http://data.parliament.uk/resources/843945","Home Office","false","2018-02-23","<p>The National Crime Agency publishes statistics on referrals into the National Referral Mechanism on a quarterly basis. These reports are available via the following links:<br> <a href="http://www.nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics" target="_blank">http://www.nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics</a><br> <a href="https://www.gov.uk/government/publications/2017-uk-annual-report-on-modern-slavery" target="_blank">https://www.gov.uk/government/publications/2017-uk-annual-report-on-modern-<strong>slavery</strong></a></p><p><strong> </strong></p><p>The specific information you have requested is not currently published. <br> Statistics on the total number of people granted discretionary leave for all reasons can be found online at the following address:</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2017-data-tables" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2017-data-tables</a>. Updated information will be available shortly.</p>","Romsey and Southampton North","Caroline Nokes","2018-02-23T15:13:00.597Z","http://data.parliament.uk/resources/843945/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-19","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, how many people who passed through the national referral mechanism as victims of (a) modern slavery and (b) human trafficking with positive conclusive grounds status were refused (i) international protection and (ii) limited leave to remain in each year since 2014.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","128061"
