"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127519","Treasury","false","2019-05-23","<p>I have today laid a Direction before Parliament requiring the Financial Conduct Authority to carry out an independent investigation into the events and circumstances surrounding the failure of London Capital and Finance.</p>","Salisbury","John Glen","2019-05-23T12:48:49.07Z","http://data.parliament.uk/resources/1127519/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-20","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the directions, as listed under section 78(5) of the Financial Services Act 2012, which the Treasury has given to the Financial Conduct Authority for its inquiry into London Capital & Finance.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","256332"
"http://data.parliament.uk/resources/1122087","Foreign and Commonwealth Office","false","2019-04-29","<p>The UK Government welcomes the safe disembarkation of the 64 rescued migrants on board the German Non-Governmental Organisation-operated search and rescue vessel Alan Kurdi in Malta. This followed an EU-brokered agreement for the migrants to be relocated to four EU member states. We are concerned about the continued impasse over search and rescue in the central Mediterranean that has affected this and other recent search and rescue operations, in the absence of predictable disembarkation arrangements. The UK continues to work with our EU partners and internationally to find a solution and is committed to pursuing a whole of route approach, including upstream interventions, to tackle the causes of irregular migration across the Mediterranean.</p>","Rutland and Melton","Sir Alan Duncan","2019-04-29T16:36:51.45Z","http://data.parliament.uk/resources/1122087/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Mediterranean Sea: Rescue Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the stranding of the Alan Kurdi rescue vessel, what steps the Government is taking to help humanitarian missions on the Mediterranean sea as a result of migration from Libya.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","245943"
"http://data.parliament.uk/resources/1028677","Home Office","false","2019-01-11","<p>The Government announced on 20 December that the UK has reached a separation agreement with the European Economic Area (EEA) Economic Free Trade Area (EFTA) countries which covers citizens’ rights and broadly mirrors in that respect the Withdrawal Agreement reached with the European Union. The separation agreement protects the rights of approximately 15,000 EEA EFTA nationals living in the UK and 17,000 UK nationals living in the EEA EFTA countries.</p><p>EEA EFTA nationals, including children, who want to stay beyond the end of the planned implementation period will be able to apply to the UK’s Settlement Scheme in the same way as EU citizens from 30 March 2019.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-11T13:04:08.373Z","http://data.parliament.uk/resources/1028677/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-19","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, if the Government will seek to ensure children from EEA countries living in the UK will be able to secure settled status that on the same terms as children from EU countries after the UK leaves the EU.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","203974"
"http://data.parliament.uk/resources/971681","Foreign and Commonwealth Office","false","2018-09-18","<p>The US' decision to close the Palestine Liberation Organisation (PLO) office in Washington is a matter for the US Administration. The UK remains committed to achieving a two-state solution, with Jerusalem as a shared capital. We continue to believe that the best way to achieve this is through negotiations between the Israelis and Palestinians, and for all parties to focus on steps that are conducive to peace.</p>","North East Bedfordshire","Alistair Burt","2018-09-18T13:37:00.277Z","http://data.parliament.uk/resources/971681/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-11","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the decision of the US Administration to close the Palestine Liberation Organization's mission in Washington on the Middle East Peace Process.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","173621"
"http://data.parliament.uk/resources/968016","Department for Environment, Food and Rural Affairs","false","2018-09-12","<p>As agricultural policy in the UK is devolved, it is for each administration to decide its approach and what measures it should adopt according to its evaluation of the situation which pertains to its area. Accordingly, it would not be appropriate for Defra to comment on the approach which the devolved administrations have taken.</p><p> </p>","Camborne and Redruth","George Eustice","2018-09-12T14:43:15.107Z","http://data.parliament.uk/resources/968016/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-05","Agriculture: Weather","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the implications for his policies of the approach taken by the devolved administrations in supporting farmers and food producers during the dry weather in summer 2018.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","170548"
"http://data.parliament.uk/resources/904768","Department for International Development","false","2018-05-22","<p>We are not aware of an increase in the number of internally displaced persons within Gaza, or an increase in the number of refugees in the region, as a result of the recent violence on the Israel-Gaza border. However, more than 22,500 people remain displaced in Gaza since the 2014 conflict.</p><p> </p><p>The UK is a long term supporter of the UN Relief and Works Agency for Palestinian Refugees (UNRWA) which supports Palestinian refugees across the region, including those displaced in Gaza, through the provision of: basic education to around 500,000 children; health services for around 3 million Palestinian refugees; social assistance for approximately 280,000 of the poorest Palestinian refugees; and a source of income for almost 30,000 refugees working for UNRWA. The UK will deliver its next round of financial support earlier than originally planned to meet the growing needs of Palestinian refugees across the region.</p>","North East Bedfordshire","Alistair Burt","2018-05-22T16:51:48.063Z","http://data.parliament.uk/resources/904768/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-05-15","Palestinians: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what plans the Government has made to provide humanitarian support for a potential increase in Palestinian refugees across the Middle East as a result of the recent violence in Gaza.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","144394"
"http://data.parliament.uk/resources/904783","Foreign and Commonwealth Office","false","2018-05-23","<p>The UK is committed to supporting efforts to address the humanitarian crisis in Syria. In our engagement with Turkey at all levels, we regularly highlight the need for protection of civilians, freedom of movement for those caught up in violence, and the urgent need for full and unhindered humanitarian access. We are clear that displaced individuals must be allowed to return home peacefully if they wish to do so. The Prime Minister discussed these issues with President Erdogan during his recent visit to the UK.</p>","Rutland and Melton","Sir Alan Duncan","2018-05-23T16:18:21.477Z","http://data.parliament.uk/resources/904783/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-15","Syria: Kurds","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions the Prime Minister has had with the Turkish President on that country's involvement in the humanitarian crisis in Kurdish Northern Syria.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","144397"
"http://data.parliament.uk/resources/885292","Department for International Development","false","2018-04-23","<p>The Government is committed to delivering the Sustainable Development Goals (SDGs) both at home and internationally. Achieving the SDGs will require effort by governments, civil society, local authorities, the private sector and many others.</p><p>We are pleased to be able to present a Voluntary National Review at the UN in 2019 to showcase the UK’s work to deliver the SDGs and learn lessons from others. The Government will ensure that a wide range of partners and stakeholders, including civil society organisations and local authorities, have an opportunity to contribute to the review.</p>","West Worcestershire","Harriett Baldwin","2018-04-23T09:27:33.903Z","http://data.parliament.uk/resources/885292/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-04-17","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking in the preparation of its Voluntary National Review of progress against the Sustainable Development Goals to secure the active involvement of local authorities and civil society organisations.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","136157"
"http://data.parliament.uk/resources/858602","Home Office","false","2018-03-15","<p>The independent Migration Advisory Committee (MAC) advises the Government on changes to the Shortage Occupation List (SOL). The MAC has determined that a number of medical professionals, including all nurses, paramedics and various doctors, including posts in emergency medicine, clinical radiology and old age psychiatry, are in national shortage and they appear on the published SOL in Appendix K of the Immigration Rules.</p><p>The SOL sits under Tier 2, our main immigration route for non-EEA workers. Applications for jobs on the SOL receive the highest priority – and the highest number of points – when allocating a Tier 2 (General) place.</p><p>The SOL is kept under regular review, with the most recent changes made to it last April.</p>","Romsey and Southampton North","Caroline Nokes","2018-03-15T18:35:17.58Z","http://data.parliament.uk/resources/858602/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-09","Migrant Workers: Psychiatry","1","House of Commons","To ask the Secretary of State for the Home Department,  what assessment she has made of the potential merits of adding child and adolescent psychiatrists to the Shortage Occupation List.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","131857"
"http://data.parliament.uk/resources/856165","Department for Transport","false","2018-03-13","<p>The Government has announced an end to the sale of all new conventional petrol and diesel cars and vans by 2040, and a key element of the Future of Mobility Grand Challenge in the Industrial strategy is our long term mission to see every new car and van being effectively zero emission by 2040. The Department will provide more details shortly on the actions we are taking to reduce emissions of greenhouse gases and air pollution from road vehicles dramatically, and to bring about our ambition for a future where every road vehicle has zero emissions at the tailpipe.</p><p> </p><p>For diesel cars and vans the relative efficiency of diesel engines compared with petrol engines results in improved fuel economy and lower greenhouse gas emissions per kilometre than from petrol equivalents. Whilst real-world emissions of nitrogen dioxide from current diesel cars and vans are at present typically substantially higher than their petrol equivalents, the UK has led the calls for action at a European level to ensure that manufacturers now have to limit emissions of nitrogen dioxide in a wide range of real-world driving conditions, and not just against laboratory test limits.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-03-13T16:14:54.833Z","http://data.parliament.uk/resources/856165/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-06","Motor Vehicles: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, Food and Rural Affairs, what steps he is taking to reduce the number of diesel-fuelled vehicles to meet carbon emissions targets.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","131331"
