"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1683352","Cabinet Office","false","2024-01-29","<p>As is usual practice following accession, an Official Portrait has been taken of His Majesty The King to mark the start of the new Reign, for use in public buildings and for other official purposes. His Majesty’s Government will use this portrait for the Official Portrait Scheme, announced by the Deputy Prime Minister in April last year.</p><p><strong> </strong></p><p>The scheme opened in November 2023 to enable certain Public Authorities across the UK to apply for a free, framed official portrait of His Majesty The King for display in their buildings.</p><p><strong> </strong></p><p>The scheme is ongoing and is due for completion by mid year 2024. While the scheme is ongoing, we will not be releasing figures on total uptake but requests have been made by Public Authorities across all four nations of the United Kingdom.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2024-01-29T17:27:57.17Z","http://data.parliament.uk/resources/1683352/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-01-18","King Charles III: Art Works","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of trends in the number of requests to receive an official portrait of His Majesty The King by public authorities in (a) Scotland, (b) England, (c) Wales and (d) Northern Ireland.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","10458"
"http://data.parliament.uk/resources/1682216","Department for Culture, Media and Sport","false","2024-01-29","<p>On 26 January the Secretary of State for Culture, Media and Sport issued a new Public Interest Intervention Notice in respect of the anticipated acquisition of Telegraph Media Group by RB Investco Ltd.</p><p>This follows Redbird IMI making changes to the corporate structure of the potential acquiring entities of the Telegraph Media Group. This created a new limited partnership which would hold all shares in RB Investco – the proposed purchaser of Telegraph Media Group. The Secretary of State has come to the conclusion that this corporate restructure creates a new relevant merger situation.</p><p>The Notice triggers a requirement for the Competition and Markets Authority (CMA) to report to the Secretary of State on jurisdictional and competition matters, and for Ofcom to report on the specified media public interest considerations. Ofcom and the CMA have now both launched invitations for public comment, and will report to the Secretary of State on the issues specified in the Notice by 9.00 a.m. on 11 March 2024.</p><p>The Public Interest Intervention Notice issued on 30 November 2023 in regard to the acquisition of Telegraph Media Group Limited by RedBird IMI Media Joint Venture LLC remains in force. The deadline by when the Secretary of State expects to receive Ofcom and the CMA’s reports in relation to this Notice has also been extended to 9.00 a.m. on 11 March 2024 so as to align with the deadline for the reports she has requested in relation to the new Notice.</p><p>The Pre-emptive Action Order made on 1 December 2023 remains in force.</p><p>It would be inappropriate to comment further at this time given this is an ongoing regulatory intervention.</p>",,"Lord Parkinson of Whitley Bay","HL1551 ; HL1552 ; HL1554","2024-01-29T16:45:28.177Z","http://data.parliament.uk/resources/1682216/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2024-01-15","Telegraph Media Group: RedBird IMI","2","House of Lords","To ask His Majesty's Government what plans they have, following the letter from the Secretary of State for Culture, Media and Sport to RedBird IMI, dated 22 November 2023, to reconsider the decision not to issue a Public Interest Intervention Notice in respect of Transaction 1 identified in that letter, given subsequent media reports that RedBird IMI will have control over any potential onward sale of Telegraph Media Group.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL1550"
"http://data.parliament.uk/resources/1682218","Department for Culture, Media and Sport","false","2024-01-29","<p>On 26 January the Secretary of State for Culture, Media and Sport issued a new Public Interest Intervention Notice in respect of the anticipated acquisition of Telegraph Media Group by RB Investco Ltd.</p><p>This follows Redbird IMI making changes to the corporate structure of the potential acquiring entities of the Telegraph Media Group. This created a new limited partnership which would hold all shares in RB Investco – the proposed purchaser of Telegraph Media Group. The Secretary of State has come to the conclusion that this corporate restructure creates a new relevant merger situation.</p><p>The Notice triggers a requirement for the Competition and Markets Authority (CMA) to report to the Secretary of State on jurisdictional and competition matters, and for Ofcom to report on the specified media public interest considerations. Ofcom and the CMA have now both launched invitations for public comment, and will report to the Secretary of State on the issues specified in the Notice by 9.00 a.m. on 11 March 2024.</p><p>The Public Interest Intervention Notice issued on 30 November 2023 in regard to the acquisition of Telegraph Media Group Limited by RedBird IMI Media Joint Venture LLC remains in force. The deadline by when the Secretary of State expects to receive Ofcom and the CMA’s reports in relation to this Notice has also been extended to 9.00 a.m. on 11 March 2024 so as to align with the deadline for the reports she has requested in relation to the new Notice.</p><p>The Pre-emptive Action Order made on 1 December 2023 remains in force.</p><p>It would be inappropriate to comment further at this time given this is an ongoing regulatory intervention.</p>",,"Lord Parkinson of Whitley Bay","HL1550 ; HL1552 ; HL1554","2024-01-29T16:45:28.223Z","http://data.parliament.uk/resources/1682218/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2024-01-15","Telegraph Media Group: RedBird IMI","2","House of Lords","To ask His Majesty's Government, with reference to the proposed acquisition of Telegraph Media Group (TMG) by RedBird IMI, what steps they will take to ensure the editorial independence of TMG, given recent reports in the Times about editorial interventions in CNN Business Arabic by International Media Investments, the primary investor in RedBird IMI, following its guarantees of editorial freedom.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL1551"
"http://data.parliament.uk/resources/1682219","Department for Culture, Media and Sport","false","2024-01-29","<p>On 26 January the Secretary of State for Culture, Media and Sport issued a new Public Interest Intervention Notice in respect of the anticipated acquisition of Telegraph Media Group by RB Investco Ltd.</p><p>This follows Redbird IMI making changes to the corporate structure of the potential acquiring entities of the Telegraph Media Group. This created a new limited partnership which would hold all shares in RB Investco – the proposed purchaser of Telegraph Media Group. The Secretary of State has come to the conclusion that this corporate restructure creates a new relevant merger situation.</p><p>The Notice triggers a requirement for the Competition and Markets Authority (CMA) to report to the Secretary of State on jurisdictional and competition matters, and for Ofcom to report on the specified media public interest considerations. Ofcom and the CMA have now both launched invitations for public comment, and will report to the Secretary of State on the issues specified in the Notice by 9.00 a.m. on 11 March 2024.</p><p>The Public Interest Intervention Notice issued on 30 November 2023 in regard to the acquisition of Telegraph Media Group Limited by RedBird IMI Media Joint Venture LLC remains in force. The deadline by when the Secretary of State expects to receive Ofcom and the CMA’s reports in relation to this Notice has also been extended to 9.00 a.m. on 11 March 2024 so as to align with the deadline for the reports she has requested in relation to the new Notice.</p><p>The Pre-emptive Action Order made on 1 December 2023 remains in force.</p><p>It would be inappropriate to comment further at this time given this is an ongoing regulatory intervention.</p>",,"Lord Parkinson of Whitley Bay","HL1550 ; HL1551 ; HL1554","2024-01-29T16:45:28.08Z","http://data.parliament.uk/resources/1682219/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2024-01-15","Telegraph Media Group: RedBird IMI","2","House of Lords","To ask His Majesty's Government, what assessment they have made of the long-term effectiveness of behavioural remedies, such as the independent editorial trust board for proposed by RedBird IMI in the event of its acquisition of the Telegraph Media Group, and the ongoing ability of regulators and the government to oversee and ensure the effectiveness of those remedies.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL1552"
"http://data.parliament.uk/resources/1682221","Cabinet Office","false","2024-01-29","<p>The Government monitors the market at all times to identify acquisitions of potential national security interest. We do not routinely comment on individual transactions. As an open economy, the government welcomes foreign trade and investment where it supports growth and jobs in the UK, meets our stringent legal and regulatory requirements, and does not compromise our national security. However, the government will not hesitate to use our powers to protect national security where we identify concerns.</p>",,"Baroness Neville-Rolfe",,"2024-01-29T16:54:37.033Z","http://data.parliament.uk/resources/1682221/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-01-15","Telegraph Media Group: RedBird IMI","2","House of Lords","To ask His Majesty's Government what plans they have to investigate the proposed acquisition of the Telegraph Media Group by RedBird IMI under the National Security and Investment Act 2021.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL1553"
"http://data.parliament.uk/resources/1682222","Department for Culture, Media and Sport","false","2024-01-29","<p>On 26 January the Secretary of State for Culture, Media and Sport issued a new Public Interest Intervention Notice in respect of the anticipated acquisition of Telegraph Media Group by RB Investco Ltd.</p><p>This follows Redbird IMI making changes to the corporate structure of the potential acquiring entities of the Telegraph Media Group. This created a new limited partnership which would hold all shares in RB Investco – the proposed purchaser of Telegraph Media Group. The Secretary of State has come to the conclusion that this corporate restructure creates a new relevant merger situation.</p><p>The Notice triggers a requirement for the Competition and Markets Authority (CMA) to report to the Secretary of State on jurisdictional and competition matters, and for Ofcom to report on the specified media public interest considerations. Ofcom and the CMA have now both launched invitations for public comment, and will report to the Secretary of State on the issues specified in the Notice by 9.00 a.m. on 11 March 2024.</p><p>The Public Interest Intervention Notice issued on 30 November 2023 in regard to the acquisition of Telegraph Media Group Limited by RedBird IMI Media Joint Venture LLC remains in force. The deadline by when the Secretary of State expects to receive Ofcom and the CMA’s reports in relation to this Notice has also been extended to 9.00 a.m. on 11 March 2024 so as to align with the deadline for the reports she has requested in relation to the new Notice.</p><p>The Pre-emptive Action Order made on 1 December 2023 remains in force.</p><p>It would be inappropriate to comment further at this time given this is an ongoing regulatory intervention.</p>",,"Lord Parkinson of Whitley Bay","HL1550 ; HL1551 ; HL1552","2024-01-29T16:45:28.127Z","http://data.parliament.uk/resources/1682222/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2024-01-15","Telegraph Media Group: RedBird IMI","2","House of Lords","To ask His Majesty's Government whether they have had, or plan to have, consultations with individuals or organisations other than Ofcom and the Competition and Markets Authority in relation to the proposed acquisition of the Telegraph Media Group by RedBird IMI; and, if so, with which individuals or organisations.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL1554"
"http://data.parliament.uk/resources/1682224","Department for Business and Trade","false","2024-02-08","<p>Under its Articles of Association, the Post Office is required to gain prior written consent from the Shareholder before entering into a transaction which involves the incurrence of a commitment, liability or payment of a sum in excess of £50 million. Officials have checked our records and have seen no evidence of any such written consent.</p>",,"Lord Offord of Garvel",,"2024-02-08T17:23:15.203Z","http://data.parliament.uk/resources/1682224/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-01-15","Horizon IT System","2","House of Lords","To ask His Majesty's Government whether in incurring potential liabilities on the group litigation against Alan Bates and others which concluded in 2019, the Post Office required authorisation from the Government; and if so, what authorisation was needed and from whom; and whether such authorisation was granted.","false","Biography information for Lord Arbuthnot of Edrom",,"Lord Arbuthnot of Edrom","HL1555"
"http://data.parliament.uk/resources/1682226","Department for Transport","false","2024-01-29","<p>The estimated ‘in vehicle’ and ‘walk’ times quoted are outputs from the Station Choice Model which forms part of the Planet Framework Model used to assess the impacts of HS2.</p><p>The breakdown of in-vehicle time for passengers travelling to Bond Street via HS2 to Euston is as follows: 6 minutes between Old Oak Common and Euston on HS2 and 6.6 minutes on the London Underground. It is not possible to further breakdown the walk time in the journey without commissioning further work.</p><p>While journey times to Tottenham Court Road could be modelled, the Department does not currently hold estimates of these journey times developed on a consistent basis and would need to commission these separately.</p><p> </p>",,"Lord Davies of Gower",,"2024-01-29T17:18:50.267Z","http://data.parliament.uk/resources/1682226/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-01-15","High Speed 2 Line: Old Oak Common Station","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Davies of Gower on 15 December 2023 (HL801), what are the sources of the “in vehicle” and “walk” times quoted; what is their assessment of the breakdown of times by vehicle and walking between Old Oak Common and Euston on HS2, and between Euston and Bond Street on the Underground; and whether they are able to model the journey times from Old Oak Common to Tottenham Court Road.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL1562"
"http://data.parliament.uk/resources/1682227","Department for Transport","false","2024-01-29","<p>On 18 October 2023 the Department for Science, Innovation and Technology (DSIT) published a Government Policy Framework for Greater Position, Navigation and Timing (PNT) Resilience. The Framework includes a commitment to develop a proposal for a UK Precise Point Positioning Satellite-Based Augmentation System (SBAS) to replace the UK’s use of the European Geostationary Navigation Overlay Service, monitor Global Navigation Satellite Systems (GNSS) and enable GNSS-dependent high accuracy positioning for autonomous and precision uses. The work to develop this proposal is currently under way. The specific analysis delivered by PA Consulting referred to in the question is an interim and partial piece of research, contributing as one input to policy development work, which is being taken forward on a cross-Government basis, coordinated by DSIT. It will be superseded by more complete analysis of the business case for Government action in this space and therefore the report will not be placed in the Library of the House.</p><p> </p>",,"Lord Davies of Gower",,"2024-01-29T17:09:08.897Z","http://data.parliament.uk/resources/1682227/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-01-15","Global Navigation Satellite Systems","2","House of Lords","To ask His Majesty's Government what progress they have made in identifying a UK satellite-based augmentation system to replace the functionality of the European Geostationary Navigation Overlay Service; and whether the analysis of the potential benefits of such a system, commissioned from PA Consulting over a year ago, has been completed and, if so, whether they will place a copy of that work in the Library of the House.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL1563"
"http://data.parliament.uk/resources/1682229","Department for Environment, Food and Rural Affairs","false","2024-01-22","<p>The Animal Welfare (Electronic Collars) (England) Regulations 2023 were considered in Grand Committee on 19 June and must be considered in the Other Place before they can come into force. The Government remains committed to banning the use of electronic shock collars in England. Parliamentary business will be announced in the usual way.</p>",,"Lord Douglas-Miller",,"2024-01-22T17:44:16.58Z","http://data.parliament.uk/resources/1682229/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-15","Electronic Training Aids","2","House of Lords","To ask His Majesty's Government whether the Animal Welfare (Electronic Collars) (England) Regulations 2023 to ban the use of electronic shock collars on cats and dogs in England are still due to come into force from 1 February.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL1564"
