"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1683335","Home Office","false","2024-01-24","<p>The UK has made an ambitious and generous commitment to help at-risk people in Afghanistan and, so far, we have brought around 24,600 people to safety, including thousands of people eligible for our Afghan schemes. We continue to honour our commitments to bring eligible Afghans to the UK.</p><p>As of 31 August 2023, we successfully ended the use of bridging hotels for legally resettled Afghans, with the overwhelming majority of those being resettled now having moved into settled accommodation. We have now provided these Afghans with the homes they need to begin the next chapter of their life in the UK, fully integrate, find employment and provide their children with stability.</p><p>Whilst we cannot confirm the longest length of stay in bridging accommodation, our statistics show that the earliest record of an Afghan in bridging accommodation was in the second quarter of 2021.</p><p>The Home Office publish data on Afghan resettlement in the Immigration System Statistics release. In table Asy_D02 of the asylum and resettlement detailed datasets, you can view the number of Afghans resettled, by when they arrived in the UK (quarterly breakdowns) and what type of accommodation they were recorded in as of the date of the data extraction (currently the data is as of 30 September 2023). The next Immigration Statistics are due for release around 22 February 2024.</p>","Corby","Tom Pursglove","10363 ; 10364 ; 10365","2024-01-24T09:38:04.537Z","http://data.parliament.uk/resources/1683335/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-18","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, whether any Afghan refugees were (a) placed in and (b) returned to bridging hotels in the period since September 2023.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","10362"
"http://data.parliament.uk/resources/1683336","Home Office","false","2024-01-24","<p>The UK has made an ambitious and generous commitment to help at-risk people in Afghanistan and, so far, we have brought around 24,600 people to safety, including thousands of people eligible for our Afghan schemes. We continue to honour our commitments to bring eligible Afghans to the UK.</p><p>As of 31 August 2023, we successfully ended the use of bridging hotels for legally resettled Afghans, with the overwhelming majority of those being resettled now having moved into settled accommodation. We have now provided these Afghans with the homes they need to begin the next chapter of their life in the UK, fully integrate, find employment and provide their children with stability.</p><p>Whilst we cannot confirm the longest length of stay in bridging accommodation, our statistics show that the earliest record of an Afghan in bridging accommodation was in the second quarter of 2021.</p><p>The Home Office publish data on Afghan resettlement in the Immigration System Statistics release. In table Asy_D02 of the asylum and resettlement detailed datasets, you can view the number of Afghans resettled, by when they arrived in the UK (quarterly breakdowns) and what type of accommodation they were recorded in as of the date of the data extraction (currently the data is as of 30 September 2023). The next Immigration Statistics are due for release around 22 February 2024.</p>","Corby","Tom Pursglove","10362 ; 10364 ; 10365","2024-01-24T09:38:04.63Z","http://data.parliament.uk/resources/1683336/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-18","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many new arrivals from Afghanistan have been placed in bridging hotels since September 2023.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","10363"
"http://data.parliament.uk/resources/1683337","Home Office","false","2024-01-24","<p>The UK has made an ambitious and generous commitment to help at-risk people in Afghanistan and, so far, we have brought around 24,600 people to safety, including thousands of people eligible for our Afghan schemes. We continue to honour our commitments to bring eligible Afghans to the UK.</p><p>As of 31 August 2023, we successfully ended the use of bridging hotels for legally resettled Afghans, with the overwhelming majority of those being resettled now having moved into settled accommodation. We have now provided these Afghans with the homes they need to begin the next chapter of their life in the UK, fully integrate, find employment and provide their children with stability.</p><p>Whilst we cannot confirm the longest length of stay in bridging accommodation, our statistics show that the earliest record of an Afghan in bridging accommodation was in the second quarter of 2021.</p><p>The Home Office publish data on Afghan resettlement in the Immigration System Statistics release. In table Asy_D02 of the asylum and resettlement detailed datasets, you can view the number of Afghans resettled, by when they arrived in the UK (quarterly breakdowns) and what type of accommodation they were recorded in as of the date of the data extraction (currently the data is as of 30 September 2023). The next Immigration Statistics are due for release around 22 February 2024.</p>","Corby","Tom Pursglove","10362 ; 10363 ; 10365","2024-01-24T09:38:04.677Z","http://data.parliament.uk/resources/1683337/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-18","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many people from Afghanistan are living in bridging hotels.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","10364"
"http://data.parliament.uk/resources/1683339","Home Office","false","2024-01-24","<p>The UK has made an ambitious and generous commitment to help at-risk people in Afghanistan and, so far, we have brought around 24,600 people to safety, including thousands of people eligible for our Afghan schemes. We continue to honour our commitments to bring eligible Afghans to the UK.</p><p>As of 31 August 2023, we successfully ended the use of bridging hotels for legally resettled Afghans, with the overwhelming majority of those being resettled now having moved into settled accommodation. We have now provided these Afghans with the homes they need to begin the next chapter of their life in the UK, fully integrate, find employment and provide their children with stability.</p><p>Whilst we cannot confirm the longest length of stay in bridging accommodation, our statistics show that the earliest record of an Afghan in bridging accommodation was in the second quarter of 2021.</p><p>The Home Office publish data on Afghan resettlement in the Immigration System Statistics release. In table Asy_D02 of the asylum and resettlement detailed datasets, you can view the number of Afghans resettled, by when they arrived in the UK (quarterly breakdowns) and what type of accommodation they were recorded in as of the date of the data extraction (currently the data is as of 30 September 2023). The next Immigration Statistics are due for release around 22 February 2024.</p>","Corby","Tom Pursglove","10362 ; 10363 ; 10364","2024-01-24T09:38:04.723Z","http://data.parliament.uk/resources/1683339/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-18","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what is the (a) earliest date and (b) longest continuous period that anyone from Afghanistan has been accommodated in a bridging hotel.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","10365"
"http://data.parliament.uk/resources/1683340","Department for Levelling Up, Housing and Communities","false","2024-01-25","<p>I refer the Hon Member to the answer given to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-12-13/6726/" target="_blank">UIN 6726</a> on 20 December 2023.</p>","Kensington","Felicity Buchan",,"2024-01-25T14:59:24.387Z","http://data.parliament.uk/resources/1683340/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-18","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many Afghan refugees are (a) registered as homeless and (b) accommodated in temporary local authority accommodation.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","10366"
"http://data.parliament.uk/resources/1683341","Ministry of Defence","false","2024-01-25","<p>As of 18 January 2024, our records show 775 Afghans eligible for the Afghan Relocations and Assistance Policy scheme (principal applicants and family members) are accommodated in reception sites at Ministry of Defence (MOD) camps. A further 850 ARAP Eligible Afghans (principal applicants and family members) are in transitional Service Family Accommodation at other MOD sites.</p><p>These sites provide short-term accommodation for individuals and their families prior to onwards movement into settled accommodation.</p>","Wells","James Heappey",,"2024-01-25T15:31:35.297Z","http://data.parliament.uk/resources/1683341/answer","Biography information for James Heappey","11","Defence","Defence","2024-01-18","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, how many Afghans are accommodated in (a) camps and (b) other sites operated by his Department.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","10367"
"http://data.parliament.uk/resources/1683342","Home Office","false","2024-01-25","<p>The UK made an ambitious and generous commitment to help resettle.</p><p>Afghans fleeing persecution and those who served the UK. The latest published <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fimmigration-system-statistics-year-ending-september-2023&amp;data=05%7C02%7CAlexander.Wedgbury%40homeoffice.gov.uk%7C50b62941295e4e87830b08dc18d296ec%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638412539957759698%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=ExgOPSrDDE6CfsifjwpCIM54uXEFMKI3iuxGRj4iqok%3D&amp;reserved=0" target="_blank">Immigration system statistics - GOV.UK (www.gov.uk)(opens in a new tab)</a> show we have brought around 24,600 people to safety, including over 21,600 people eligible for the Afghan Citizens Resettlement Scheme (ACRS) and the Afghan Relocations and Assistance Policy (ARAP) schemes, as of September 2023.</p><p> </p><p>It is not possible to provide a breakdown or running commentary on Afghans who have arrived in the UK specifically from Pakistan or via other routes since November 2023. This is due to this being ongoing operational data. The next release of Afghan Operational Data is due around 22 February 2024.</p><p> </p><p>The Government is committed to relocating all eligible persons who remain in Pakistan and third countries as soon as possible.</p>","Corby","Tom Pursglove",,"2024-01-25T14:38:27.153Z","http://data.parliament.uk/resources/1683342/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-18","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of Afghan refugees arrived in the UK (a) from Pakistan and (b) by other routes in each month since November 2023.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","10368"
"http://data.parliament.uk/resources/1683428","Department for Transport","false","2024-01-26","<p>Department for Transport officials regularly liaise with representatives of the motor insurance industry on a variety of issues. These include the cost of insurance, and factors that can impact on this.</p>","Hexham","Guy Opperman",,"2024-01-26T08:30:56.38Z","http://data.parliament.uk/resources/1683428/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-01-18","Motor Insurance: Fees and Charges","1","House of Commons","To ask the Secretary of State for Transport, if he will hold discussions with car insurance providers on the impact of their policies on writing-off cars on trends in the level of car insurance policies.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","10369"
"http://data.parliament.uk/resources/1683440","Department for Levelling Up, Housing and Communities","false","2024-01-26","<p>Our charter for social housing residents is clear that every resident can expect to have their voice heard by their landlord. Empowering residents at the local level to hold their landlords to account is at the heart of our new regulatory framework.</p><p>The Regulator of Social Housing has recently consulted on its revised draft consumer standards, one of which is the proposed Transparency, Influence &amp; Accountability standard. This standard will set an expectation that registered providers must take tenants’ views into account in their decision making about how landlord services are delivered. The revised consumer standards will be introduced from 1 April this year.</p><p>We are committed to listening to social housing residents. Both my department - through our Resident Panel which enables residents from across the country to directly share their views with government - and the Regulator have forums to ensure that residents’ voices help guide and inform our work. We also have an Expert Challenge Panel, which consults key experts in the sector, including tenant groups. We will continue working to strengthen resident voice and are extending the Resident Panel into 2024/25.</p><p>We are currently inviting views from social housing tenants on the proposals for ‘Awaab’s Law’ through the live government consultation and will continue to consult tenants on developments in the social housing sector.</p>","Redcar","Jacob Young","10371 ; 10372","2024-01-26T15:00:21.707Z","http://data.parliament.uk/resources/1683440/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-18","Housing: Regulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department takes to consult tenants on developments in the regulated housing sector.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","10370"
"http://data.parliament.uk/resources/1683441","Department for Levelling Up, Housing and Communities","false","2024-01-26","<p>Our charter for social housing residents is clear that every resident can expect to have their voice heard by their landlord. Empowering residents at the local level to hold their landlords to account is at the heart of our new regulatory framework.</p><p>The Regulator of Social Housing has recently consulted on its revised draft consumer standards, one of which is the proposed Transparency, Influence &amp; Accountability standard. This standard will set an expectation that registered providers must take tenants’ views into account in their decision making about how landlord services are delivered. The revised consumer standards will be introduced from 1 April this year.</p><p>We are committed to listening to social housing residents. Both my department - through our Resident Panel which enables residents from across the country to directly share their views with government - and the Regulator have forums to ensure that residents’ voices help guide and inform our work. We also have an Expert Challenge Panel, which consults key experts in the sector, including tenant groups. We will continue working to strengthen resident voice and are extending the Resident Panel into 2024/25.</p><p>We are currently inviting views from social housing tenants on the proposals for ‘Awaab’s Law’ through the live government consultation and will continue to consult tenants on developments in the social housing sector.</p>","Redcar","Jacob Young","10370 ; 10372","2024-01-26T15:00:21.763Z","http://data.parliament.uk/resources/1683441/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-18","Housing: Regulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what guidance his Department issues to the regulated housing sector on consultation with tenants.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","10371"
