"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132282","Department of Health and Social Care","false","2019-06-19","<p>As part of the NHS Long Term Plan, the National Health Service has committed to sequencing 500,000 whole genomes by 2023/24.</p><p>During 2019, the NHS will begin to offer whole genome sequencing (WGS) as part of clinical care for:</p><p>- Seriously ill children likely to have a rare genetic disorder;</p><p>- People with one of 21 rare conditions where current evidence supports early adoption of WGS as a diagnostic test;</p><p>- People with specific types of cancer for which there is likely to be the greatest patient benefit from using WGS – children with cancer, sarcoma and Acute Myeloid Leukaemia.</p><p> </p><p>As the price of whole genome sequencing falls and the evidence improves, we envisage that it will be extended to more conditions and therefore more patients.</p>","Gosport","Caroline Dinenage",,"2019-06-19T16:17:13.117Z","http://data.parliament.uk/resources/1132282/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-14","Genomics: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of patients that will benefit from whole genome sequencing in the first year of its introduction; and what steps is he taking to ensure the adequacy of trained professionals to provide that service.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","264725"
"http://data.parliament.uk/resources/1132107","Department of Health and Social Care","false","2019-06-18","<p>Information on the number of hospices which have closed in England since 2010 is not held.</p><p>There are currently around 223 registered independent hospices, and a very small number of public hospices run internally by National Health Service trusts. Around a quarter of these are children’s hospices. The vast majority of hospices are primarily charity-funded but receive some statutory funding from clinical commissioning groups (CCGs) and the Government for providing local services. CCGs are responsible for determining the level of NHS-funded hospice care locally and they are responsible for ensuring that the services they commission meet the needs of their local population.</p><p>As part of the NHS Long Term Plan, NHS England committed to increase its investment in children’s palliative care over the next five years by match funding CCGs who commit to increase their investment in local children’s palliative and end of life care services.</p><p>Subject to CCGs increasing investment, NHS England will match this by up to £7 million a year by 2023/24. This increase is in addition to the Children’s Hospice Grant, which provides an annual contribution of £11 million. NHS England is currently establishing financial reporting systems to monitor the baseline investment of CCG in children’s palliative and end of life care services. This will enable match funding payments to be made to CCGs where the investments are increased above the investment baseline in the previous year. As baselining will be ongoing through 2019/20, and therefore match funding will not be available in this year, NHS England will be increasing the children’s hospice grant to £12 million for this period.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage","264390","2019-06-18T14:49:29.84Z","http://data.parliament.uk/resources/1132107/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-13","Hospices: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of children's hospices in England; and what assessment he has made of the adequacy of support for hospices provided by his Department.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","264389"
"http://data.parliament.uk/resources/1132108","Department of Health and Social Care","false","2019-06-18","<p>Information on the number of hospices which have closed in England since 2010 is not held.</p><p>There are currently around 223 registered independent hospices, and a very small number of public hospices run internally by National Health Service trusts. Around a quarter of these are children’s hospices. The vast majority of hospices are primarily charity-funded but receive some statutory funding from clinical commissioning groups (CCGs) and the Government for providing local services. CCGs are responsible for determining the level of NHS-funded hospice care locally and they are responsible for ensuring that the services they commission meet the needs of their local population.</p><p>As part of the NHS Long Term Plan, NHS England committed to increase its investment in children’s palliative care over the next five years by match funding CCGs who commit to increase their investment in local children’s palliative and end of life care services.</p><p>Subject to CCGs increasing investment, NHS England will match this by up to £7 million a year by 2023/24. This increase is in addition to the Children’s Hospice Grant, which provides an annual contribution of £11 million. NHS England is currently establishing financial reporting systems to monitor the baseline investment of CCG in children’s palliative and end of life care services. This will enable match funding payments to be made to CCGs where the investments are increased above the investment baseline in the previous year. As baselining will be ongoing through 2019/20, and therefore match funding will not be available in this year, NHS England will be increasing the children’s hospice grant to £12 million for this period.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage","264389","2019-06-18T14:49:29.903Z","http://data.parliament.uk/resources/1132108/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-13","Hospices: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many children's hospices have closed in England in each year since 2010; and in which regions of England were those hospices located.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","264390"
"http://data.parliament.uk/resources/1132150","Department of Health and Social Care","false","2019-06-20","<p>The Challenge on Dementia 2020 sets out the ambition for two thirds of people with dementia to receive a formal diagnosis. This has been achieved and exceeded nationally. Our focus now is on reducing the variation in local diagnosis rates and NHS England have published guidance and put programmes in place to further improve the quality and timeliness of diagnosis across the country.</p><p> </p><p>NHS Digital collects data on the number of patients with a recorded dementia diagnosis in their clinical record and report this on a monthly basis, so that the National Health Service (general practitioners and commissioners) can make informed choices about how to plan their services around their patient’s needs. The data is available at the following link:</p><p> </p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/recorded-dementia-diagnoses" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/recorded-dementia-diagnoses</a></p><p> </p>","Gosport","Caroline Dinenage","264469","2019-06-20T10:41:15.98Z","http://data.parliament.uk/resources/1132150/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-13","Dementia: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve the diagnosis of dementia.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","264467"
"http://data.parliament.uk/resources/1132152","Department of Health and Social Care","false","2019-06-20","<p>The Challenge on Dementia 2020 sets out the ambition for two thirds of people with dementia to receive a formal diagnosis. This has been achieved and exceeded nationally. Our focus now is on reducing the variation in local diagnosis rates and NHS England have published guidance and put programmes in place to further improve the quality and timeliness of diagnosis across the country.</p><p> </p><p>NHS Digital collects data on the number of patients with a recorded dementia diagnosis in their clinical record and report this on a monthly basis, so that the National Health Service (general practitioners and commissioners) can make informed choices about how to plan their services around their patient’s needs. The data is available at the following link:</p><p> </p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/recorded-dementia-diagnoses" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/recorded-dementia-diagnoses</a></p><p> </p>","Gosport","Caroline Dinenage","264467","2019-06-20T10:41:16.04Z","http://data.parliament.uk/resources/1132152/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-13","Dementia: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of trends in the level of older people diagnosed with dementia.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","264469"
"http://data.parliament.uk/resources/1132153","Department of Health and Social Care","false","2019-06-20","<p>Since its establishment in 2017, the national Learning from Deaths (LfD) Programme Board has overseen significant progress across several areas, benefiting from the inclusion of family representatives providing valued personal perspective and challenge.</p><p>This includes national guidance (on ‘Learning from Deaths’ and ‘working with bereaved families and carers’); greater scrutiny of the care provided to individuals with learning disabilities and mental health needs; legislation to mandate avoidable mortality reporting by trusts, as well as lessons learned and improvements made; and strengthened regulatory support and oversight of providers, including by the Care Quality Commission (CQC) through assessment of trusts learning from deaths as part of its inspection activity.</p><p>In May 2019, the CQC published its review of the first year of trusts implementing the LfD national guidance. The review highlighted that trusts are at different stages of implementation, and we remain committed to enabling trusts to develop a strong safety and learning culture when responding to deaths.</p><p> </p>","Gosport","Caroline Dinenage",,"2019-06-20T10:47:30.067Z","http://data.parliament.uk/resources/1132153/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-13","Patients: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of the Learning from Deaths Programme.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","264470"
"http://data.parliament.uk/resources/1132160","Department of Health and Social Care","false","2019-06-20","<p>The Government is committed to improving how care and support is provided for autistic people, including for autistic children and young people. We are reviewing our autism strategy to ensure it remains fit for purpose, and working closely with the Department for Education, we are extending the scope of the strategy to include children. The refreshed ‘all age’ autism strategy is due to be published by the end of this year.</p><p>It is essential that autistic children get the right care and support, in the right setting and at the right time to meet their needs. Under the Children and Families Act 2014, health, education and social care providers must work together to make this happen.</p><p>Autistic children should only be admitted to hospital where absolutely necessary, for assessment and treatment of their needs and for as short a time as possible. The Long Term Plan for the National Health Service in England continues the work begun in 2015 to implement the ‘Building the Right Support’ plan by building capacity and services in the community in order to reduce reliance on inpatient care for people with a learning disability, and for autistic people.</p>","Gosport","Caroline Dinenage",,"2019-06-20T10:49:50.367Z","http://data.parliament.uk/resources/1132160/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-13","Autism: Secure Accommodation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the number of safe accommodations for children with severe forms of autism.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","264476"
"http://data.parliament.uk/resources/1131610","Department of Health and Social Care","false","2019-06-17","<p>This data is not collected centrally. The Care Quality Commission (CQC) rating of all providers – both National Health Service and independent sector - will vary over time and between the CQC’s visits. There is a clear process to be followed should a provider receive an inadequate rating to understand the reasons for that rating and the impact on patient care in that unit. This review will inform any required commissioner action.</p>","Gosport","Caroline Dinenage",,"2019-06-17T15:32:20.087Z","http://data.parliament.uk/resources/1131610/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-12","Health Services: Autism and Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patient placements commissioned by NHS England through (a) central and (b) local commissioning functions on hospital wards run by independent providers for (i) learning disabilities and (ii) autism services were rated as inadequate by the Care Quality Commission in each of the last three years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","263786"
"http://data.parliament.uk/resources/1131611","Department of Health and Social Care","false","2019-06-17","<p>This data is not collected centrally. The Care Quality Commission (CQC) rating of all providers – both National Health Service and independent sector - will vary over time and between the CQC’s visits. There is a clear process to be followed should a provider receive an inadequate rating to understand the reasons for that rating and the impact on patient care in that unit. This review will inform any required commissioner action.</p>","Gosport","Caroline Dinenage",,"2019-06-17T15:33:43.447Z","http://data.parliament.uk/resources/1131611/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-12","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patient placements commissioned by NHS England through (a) central and (b) local commissioning functions on hospital wards run by independent providers providing services for children and young people with mental health conditions were rated as inadequate by the Care Quality Commission in each of the last three years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","263787"
"http://data.parliament.uk/resources/1131616","Department of Health and Social Care","false","2019-06-17","<p>The arm’s length bodies concerned do not collect information in a way that would enable them to answer this question in the format requested.</p>","Gosport","Caroline Dinenage",,"2019-06-17T15:42:04.607Z","http://data.parliament.uk/resources/1131616/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-12","NHS: Legal Costs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much was money was spent by (a) NHS England, (b) NHS Trusts, (c) Health Education England and (d) NHS Improvement on the services of (a) Bevan Brittan, (b) Mills & Reeve, (c) DAC Beechcroft, (d) Hempsons, (e) Capsticks and (f) Hill Dickinson in relation to employment and whistleblower disputes in each of the last five years.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","263752"
