"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/536413","Department for International Trade","false","2016-09-20","<p>The EU has trade agreements in place with over 50 countries. The Prime Minister has established the Department for International Trade for promoting British trade across the world and ensuring the UK takes advantage of the huge opportunities open to us. She has also established a Department for Exiting the European Union for overseeing negotiations to leave the EU and establishing the future relationship between the UK and EU. We are exploring a range of options to maximise the opportunities for the UK’s future trading relations.</p>","Chelsea and Fulham","Greg Hands","2016-09-20T14:55:54.873Z","http://data.parliament.uk/resources/536413/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-07-14","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, with how many countries the EU has trade agreements in place; and how many countries the UK plans to negotiate trade agreements with as a result of the outcome of the EU referendum.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","42776"
"http://data.parliament.uk/resources/536446","Department for Education","false","2016-07-26","<p>The Department has not made an assessment of the effects of family evictions on student numbers at individual schools.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-07-26T08:14:06.887Z","http://data.parliament.uk/resources/536446/answer","Biography information for Nick Gibb","60","Education","Education","2016-07-14","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what assessment her Department has made of the effects of family evictions on student numbers at individual schools.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","42798"
"http://data.parliament.uk/resources/536447","Department for Education","false","2016-07-26","<p>The collection of data on the country of birth and nationality of pupils will be used to improve our understanding of the scale and impact of pupil migration on the education sector and provide the Department with a better evidence base for future policy decision making. These new data items will provide valuable statistical information on the characteristics of these groups of children, along with their attainment and destinations, and allow the Department to measure whether the individual pupils, or the schools they attend, face additional educational challenges.</p><p> </p><p>The data will be collected solely for the Department’s internal use for the analytical, statistical and research purposes described above. There are currently no plans to share the data with other government departments unless we are legally required to do so.</p><p> </p><p>All Departmental proposals for new, or revised, data collections are reviewed by the Star Chamber Scrutiny Board (SCSB). The SCSB is an external panel of representatives from schools and local authorities who approved the collection of country of birth data via the school census in November 2015.</p><p> </p><p>The Department have not consulted directly with parents regarding the changes to the school census. As we do not have a means of directly communicating with individual parents ourselves, the Department provides a privacy notice template for schools to use to explain to parents what personal data they collect, why it is collected, who it is shared with and what it is used for. As data controllers in their own right, we do not advise schools directly on their collecting and processing of personal data or regulate their compliance with the Data Protection Act but the template we provide to schools gives parents access to further information about the Department’s use of their children’s data.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-07-26T08:14:47.25Z","http://data.parliament.uk/resources/536447/answer","Biography information for Nick Gibb","60","Education","Education","2016-07-14","Pupils: Personal Records","1","House of Commons","To ask the Secretary of State for Education, whether her Department consulted (a) schools and (b) parents on the new requirement to collect country of birth data in the 2016-17 school census; how parents are informed of their right to opt out of providing that information; for what purpose that information will be used; whether that information will be shared with other Government departments; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","42842"
"http://data.parliament.uk/resources/536449","Department for Business, Energy and Industrial Strategy","false","2016-08-01","<p>The Department for Business, Energy and Industrial Strategy will now hold responsibility for climate change issues.</p><p> </p><p>We are taking action across the economy to encourage the decarbonisation of energy and last month we set the fifth carbon budget in law in line with the recommendations of the independent Committee on Climate Change.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-08-01T13:08:34.63Z","http://data.parliament.uk/resources/536449/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-14","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage de-carbonisation of the UK energy market.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","42834"
"http://data.parliament.uk/resources/536450","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The Department has regular discussions with the Northern Ireland Executive on a range of energy related matters including security of electricity supply.</p><p> </p><p>Northern Ireland operates a single electricity market with the Republic of Ireland and energy policy, including issues relating to the supply of electricity, is devolved to the Northern Ireland Assembly.</p><p> </p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-07-25T08:43:55.467Z","http://data.parliament.uk/resources/536450/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-14","Energy Supply: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Northern Ireland Executive on measures to ensure that the electricity supply to customers in Northern Ireland is protected.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","42835"
"http://data.parliament.uk/resources/536469","Foreign and Commonwealth Office","false","2016-08-02","The UK made no representations about the event on 16 March 2016. The Latvian government has made clear that it does not support Legion Day, but that it respects and also guarantees freedom of expression and freedom of assembly.","Rutland and Melton","Sir Alan Duncan","2016-08-02T15:21:39.817Z","http://data.parliament.uk/resources/536469/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-14","Latvia: World War II","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic representations the Government made to Latvia on the Latvian Legion Day event on 16 March 2016.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","42779"
"http://data.parliament.uk/resources/536493","Home Office","false","2016-07-25","<p>The majority of the Modern Slavery Act 2015 has already been enacted and is having a positive impact on the protection of victims and the prosecution of perpetrators. The only duty to make regulations in the Modern Slavery Act 2015 is in Section 48. The Government reaffirmed on 28 June its commitment to commencing Section 48 of the Modern Slavery Act 2015. As announced, the Government is trialling a revised model in the Independent Child Trafficking Advocacy service in three early adopter sites. The commencement of Section 48 requires resolutions of both Houses. Once these have been secured the Government will seek to commence Section 48 and begin the procedure to compile the affirmative regulations required by that section.</p>","Truro and Falmouth","Sarah Newton","2016-07-25T14:28:52.967Z","http://data.parliament.uk/resources/536493/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2016-07-14","Modern Slavery Act 2015","1","House of Commons","To ask the Secretary of State for the Home Department, what Statutory Instruments required by the Modern Slavery Act 2015 have yet to be laid by her Department.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","42836"
"http://data.parliament.uk/resources/536505","Ministry of Justice","false","2016-07-27","<p>There is a requirement that home/parent establishments maintain records of all official duties carried out by members of staff, both those duties within their home/parent establishment and within or for any other establishment. Establishments are also required to maintain records when members of staff from other establishments carryout duties within or for their establishment.</p><p>Individual members of staff have a responsibility to support the above and are required inform their parent establishment of their wish/intention to work additional hours at another establishment, in advance of the hours being worked.</p><p>When members of staff are deployed to another establishment for a protracted period on Detached Duty they are given an appropriate induction to familiarise them with specifics of the prison and key issues relating to individual prisoners. If standard duties are carried out on an ad hoc basis for other establishments standard risk assessments and briefs will be carried out.</p><p>In all circumstances records should be maintained.</p>","East Surrey","Mr Sam Gyimah","2016-07-27T13:07:42.693Z","http://data.parliament.uk/resources/536505/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2016-07-14","Prison Officers: Working Hours","1","House of Commons","To ask the Secretary of State for Justice, what assessment her Department has made of the implications for (a) prison officer and (b) prisoner safety of prison officers working in shifts at other prison establishments in addition to those prison establishments at which they are based.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","42816"
"http://data.parliament.uk/resources/536104","Department for Education","false","2016-08-01","<p>All borrowers applying for support must sign a declaration to confirm that they have read and understood the terms and conditions that apply to their loans.</p>","Orpington","Joseph Johnson","2016-08-01T13:25:37.127Z","http://data.parliament.uk/resources/536104/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2016-07-13","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the proportion of student loan borrowers who took out their loan after 2012 who have read the contract terms contained in a separate online document.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","42641"
"http://data.parliament.uk/resources/536105","Department for Education","false","2016-08-01","<p>The Department carried out an Equality Analysis in November 2015, which is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/479559/bis-15-635-freezing-student-loan-repayment-threshold-equality-analysis.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/479559/bis-15-635-freezing-student-loan-repayment-threshold-equality-analysis.pdf</a>. We have already announced that the threshold will be frozen for five years from April 2016, and it will be reviewed for April 2021, and we have no plans to change this.</p>","Orpington","Joseph Johnson","2016-08-01T13:24:52.503Z","http://data.parliament.uk/resources/536105/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2016-07-13","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, whether her Department has conducted an (a) impact and (b) equality assessment of the effect that freezing the student repayment threshold at £21,000 for five years will have on (i) low-income, (ii) women, (iii) BAME and (iv) disabled graduates; whether she plans to amend that threshold; and if she will make a statement.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","42642"
