"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134983","Department for Education","false","2019-07-05","<p>We are committed to ensuring more effective support for children and young people with speech, language and communication needs (SLCN). Ministers from the Department for Education (DfE) regularly meet with local government to discuss issues relating to special educational needs and disabilities (SEND), including SLCN.</p><p> </p><p>On 20 May 2019, we held the first SEND ministerial roundtable meeting between ministers from the DfE, Department for Health and Social Care (DHSC) and key SEND stakeholders to help inform future SEND policy. We will also be using these meetings to help inform the SEND System Leadership Board which aims to improve joint working and strategic commissioning for all children and young people with SEND, including those with SLCN.</p><p> </p><p>On 20 June 2019, the government issued a letter to I CAN and The Royal College of Speech and Language Therapists. That letter responded to the Bercow One Year Anniversary update report, and was co-signed by ministers from the DfE, DHSC and the Ministry of Justice. The letter reaffirms our commitment to supporting children and young people with SLCN, and sets out the key action the government is taking to address SLCN. A copy of the letter will be placed in the Libraries of both Houses.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-05T09:36:56.92Z","http://data.parliament.uk/resources/1134983/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-01","Speech and Language Therapy: Children","1","House of Commons","To ask the Secretary of State for Education, with reference the June 2019 report of the Children’s Commissioner, We need to talk: access to speech and language therapy, if he will meet with the Local Government Association to discuss the implications for his Department's policies of the findings of that report.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","269599"
"http://data.parliament.uk/resources/1135766","Department for Environment, Food and Rural Affairs","false","2019-07-10","<p>The Ministry of Housing, Communities and Local Government (MHCLG) is responsible for the Government’s planning policies for England and how these should be applied. Defra works with MHCLG to ensure policies relating to air quality management are embedded in their National Planning Policy Framework. We are exploring options to address emissions from construction materials as announced in the Clean Air Strategy.</p><p> </p><p>Defra’s Construction Code of Practice for the Sustainable Use of Soil on Construction Sites is a practical guide to assist anyone involved in the construction industry to protect the soil resources with which they work. The Environment Agency have published a guide Land contamination: risk management that can be used in the in the planning regime to ensure existing land contamination is dealt with appropriately during the development process.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-10T13:41:49.52Z","http://data.parliament.uk/resources/1135766/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-01","Housing: Construction","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce the effect of house building on (a) air and (b) soil pollution.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","271448"
"http://data.parliament.uk/resources/1135767","Department of Health and Social Care","false","2019-07-09","<p>The Prime Minister recently announced that tailored advice will be provided to parents on supporting their children’s mental health and well-being, including information on subjects such as stress, screen time, online bullying, body image and self-harm. This will be developed by Public Health England by 2020. This will accompany advice provided to children and young people through Public Health England’s Rise Above programme on dealing with difficult emotions and situations that can lead to problems such as stress, bullying and self-harm.</p><p> </p><p>We are aware of a rise in young people self-harming, which is why we included a new key area for action to address self-harming in the cross-Government National Suicide Prevention Strategy in 2017. Our close work with the Home Office and the Department for Digital, Culture, Media and Sport on their Online Harms White Paper will also help to tackle online harms associated with harmful suicide and self-harm content across the internet, including social media.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-09T13:37:18.837Z","http://data.parliament.uk/resources/1135767/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-01","Self-harm: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support people who self-harm.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","271449"
"http://data.parliament.uk/resources/1135768","Ministry of Housing, Communities and Local Government","false","2019-07-08","<p>There is a clear link between ageing and the need for more accessible housing. The National Planning Policy Framework expects planning authorities to have specific policies to address the housing needs of older people and we have recently published new guidance to help councils implement these policies.</p><p>The Framework expects local planning authorities to use the Government’s standards for accessible and adaptable housing when preparing their plans, where this would address an identified need. In addition, the Government has also recently announced that it will consult on mandating higher accessibility standards for new housing.</p>","North West Hampshire","Kit Malthouse",,"2019-07-08T14:24:42.243Z","http://data.parliament.uk/resources/1135768/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-01","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to support the construction of specialist housing for elderly people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","271450"
"http://data.parliament.uk/resources/1135769","Department for Business, Energy and Industrial Strategy","false","2019-07-09","<p>As outlined in our Digital Strategy and Charter, our ambition is to ensure the UK is the best place in the world to start and grow a digital business.</p><p>Support is in place to help small, early stage companies raise equity finance through the Seed Enterprise Investment Scheme, which offers tax reliefs to individual investors who purchase new shares in those companies. It complements the Enterprise Investment Scheme, which offers tax reliefs to investors in high risk and growing companies. The Seed Enterprise Investment Scheme is intended to recognise the particular difficulties which very early stage companies face in attracting investment, by offering tax relief at a higher rate.</p><p>Tech Nation, which receives grant funding from DCMS, provides a range of resources to support the growth of digital businesses in the UK. This includes a Digital Business Academy that provides free online courses on starting and growing a digital business.</p><p>The Start Up Loans Company, a subsidiary of the British Business Bank, delivers the Government’s Start Up Loans programme providing finance and support for businesses who struggle to access other forms of finance.</p><p>Online support is available for young people to start a digital business and apply for financing at the following websites:</p><p><a href="https://www.gov.uk/business-support-helpline" target="_blank">https://www.gov.uk/business-support-helpline</a></p><p><a href="https://www.nibusinessinfo.co.uk/start" target="_blank">https://www.nibusinessinfo.co.uk/start</a></p><p><a href="https://technation.io/resources/digital-business-academy/" target="_blank">https://technation.io/resources/digital-business-academy/</a></p><p><a href="https://www.startuploans.co.uk/about-start-up-loans-company/" target="_blank">https://www.startuploans.co.uk/about-start-up-loans-company/</a></p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-09T14:53:41.17Z","http://data.parliament.uk/resources/1135769/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-01","New Businesses: Internet","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support his Department provides for young people who want to set up an online retail business.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","271451"
"http://data.parliament.uk/resources/1135771","Department for Environment, Food and Rural Affairs","false","2019-07-10","<p>We have not made an assessment of the impact of disposable barbecues on the environment, nor do we have plans to ban them.</p><p>The Government is working to raise awareness of the impacts of domestic burning and has produced guidance which also asks people to be considerate towards others when using barbecues. The guidance can be found here: https://uk-air.defra.gov.uk/assets/documents/reports/cat09/1901291307_Ready_to_Burn_Web.pdf.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","271480","2019-07-10T12:59:13.12Z","http://data.parliament.uk/resources/1135771/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-01","Barbecues","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department plans to ban disposable barbecues.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","271453"
"http://data.parliament.uk/resources/1135772","Department for Education","false","2019-07-08","<p>The government remains committed to continuing to support all carers to provide care as they would wish in a way that supports their own health, wellbeing and life chances. In June 2018, the Department of Health and Social Care (DHSC) published the Carers Action Plan, a cross-government programme of targeted work to support all carers, including young carers.</p><p> </p><p>DHSC has been working with The Children’s Society to identify and publicise effective practices to local authorities to support young adult carers to make positives transitions between the ages of 16-24. To this end, ‘Shaping our Future: Improving Assessment and Support for Young Carers’ Transition to Adulthood’ was published in June 2019.</p><p> </p><p>Further to the reply to PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2Clords&amp;uin=237696" target="_blank">237696</a>, the government is clear that the Care Act (2014) does place duties on local authorities to undertake transition assessments, and that Care and Support Statutory Guidance sets out how these duties should be met.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-08T16:13:38.1Z","http://data.parliament.uk/resources/1135772/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-01","Young People: Carers","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that local authorities fulfil their statutory duties under section 63 of the Care Act 2014 to provide transition assessments for young carers.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","271454"
"http://data.parliament.uk/resources/1135773","Department for International Development","false","2019-07-04","<p>The UK government take issues of fraud and sexual exploitation and abuse and sexual harassment extremely seriously. As set out in DFID funding agreements with all partners, the International Planned Parenthood Federation (IPPF) has a clear obligation to report incidents to us.</p><p>Over the past year, IPPF’s Director General and IPPF’s Safeguarding Unit have taken significant steps to strengthen their internal systems and to shift culture at the organisation so that people feel safer and more able to report wrongdoing. Action taken by IPPF includes a Safeguarding Taskforce to review and improve overall processes; IPPF’s first employee engagement survey; a set of best-practice safeguarding policies and procedures, including an Independent Complaints Panel; an IPPF SafeReport, which provides a safe space for anyone – including staff, clients, volunteers or member of the public – to raise concerns.</p><p>We continue to regularly review IPPF against our high standards for safeguarding, whistleblowing, risk, governance and code of conduct, and we conduct regular assessments of their safeguarding procedures. In addition to recent safeguarding reforms, IPPF is currently conducting a review of its governance system and structures, which IPPF anticipate will take around six months. During this time DFID will monitor IPPF’s governance reforms closely and regularly.</p>","South West Wiltshire","Dr Andrew Murrison","269626","2019-07-04T16:06:38.803Z","http://data.parliament.uk/resources/1135773/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-01","International Planned Parenthood Federation: Offences against Children","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking in response to the recent allegations of institutional and sexual  abuse of young people in the International Planned Parenthood Federation.","false","Biography information for Sir William Cash","Stone","Sir William Cash","271337"
"http://data.parliament.uk/resources/1135774","Department of Health and Social Care","false","2019-07-09","<p>NHS Improvement and NHS Employers have been leading programmes of support with trusts, working to improve the retention of the nursing workforce. A universal offer of support has been provided to all trusts, and NHS Improvement continues to provide a direct programme of support to trusts with the highest attrition rates in order to support improvements in retention.</p><p>Strategies include targeted support on areas such as flexible working, supporting new starters and older workers, and development and career planning. NHS Improvement and NHS Employers are releasing resources and case studies to disseminate best practice models.</p><p>The new contract for junior doctors (2016) enshrines safe working, high quality training and ensures fair pay for work done.</p><p>We are also committed to offering improved working lives, flexible training options, and rewarding careers and conditions. On 24 June, Health Education England published ‘Enhancing Junior Doctors’ Working Lives – annual progress report 2019’ and the work it has undertaken in this area. The programme includes a range of initiatives to help to retain doctors in the National Health Service, ensuring that the junior doctors who work so hard throughout their training feel supported at work. The report is available at the following link:</p><p><a href="https://www.hee.nhs.uk/news-blogs-events/news/greater-flexibility-doctors-training" target="_blank">https://www.hee.nhs.uk/news-blogs-events/news/greater-flexibility-doctors-training</a></p><p>NHS England and Health Education England are working together with the medical profession to increase the general practitioner (GP) workforce and support GPs to remain in the NHS. Actions include a GP Retention Scheme, the GP Retention Fund, the GP Health Service and the Releasing Time for Care Programme.</p><p>Action to improve NHS staff retention in Northern Ireland, Scotland and Wales is a matter for each of the devolved administrations in that country.</p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2019-07-09T15:54:55.377Z","http://data.parliament.uk/resources/1135774/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-01","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps is he taking to improve retention of NHS staff.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","271455"
"http://data.parliament.uk/resources/1135775","Department of Health and Social Care","false","2019-07-09","<p>The Government has no plans to reinstate the bursaries for nursing degrees in England. The tuition fee model means universities can offer more training places removing the cap that was in place under the previous centrally funded system. Eligible pre-registration nursing and midwifery students can now receive more funding than under the National Health Service bursary system through tuition fee loans and living cost support from the Student Loans Company.</p><p>The interim People Plan published on 3 June 2019 sets out some of the steps needed to ensure the NHS have the staff they need to deliver high quality care, including growing our nursing workforce by 40,000 in the next five years.</p><p>Nurse education, training and funding in Northern Ireland, Scotland and Wales is a matter for each of the devolved administrations in that country.</p><p> </p>","Wimbledon","Stephen Hammond",,"2019-07-09T15:58:19.08Z","http://data.parliament.uk/resources/1135775/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-01","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will reinstate the student nurse bursary.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","271456"
