"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1692885","Foreign, Commonwealth and Development Office","false","2024-03-14","<p>We do not currently have plans to appoint a new Special Envoy for Sudan. The Special Envoy for the Horn of Africa and the Red Sea spends a significant amount of time on efforts to secure peace in Sudan, working closely with other envoys covering Sudan. Our Ambassador to Khartoum - now based in Addis Ababa - continues to engage with key international partners on achieving the UK's strategic objectives, as do other British Ambassadors in the region. We welcome Tom Perriello's appointment as the United States' new special envoy for Sudan, Minister Mitchell spoke with him on Monday 11th March.</p>","Lord Benyon",,"2024-03-14T17:53:09.473Z","http://data.parliament.uk/resources/1692885/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1692885/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-29","Sudan: Foreign Relations","2","House of Lords","To ask His Majesty's Government, following the appointment of Tom Perriello as a temporary US special envoy for Sudan, when they intend to appoint a new Special Envoy for Sudan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2867"
"http://data.parliament.uk/resources/1692889","Women and Equalities","false","2024-03-14","<p>As an executive non-departmental public body that is operationally independent, this is for the Equality and Human Rights Commission to respond. I have attached the response from the Interim Chief Executive below.</p>","Baroness Barran","HL2872 ; HL2873 ; HL2874","2024-03-14T16:04:45.997Z","http://data.parliament.uk/resources/1692889/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1692889/answer","2024-03-11 - EHRC Letter - Baroness Barker PQs (1).pdf","Letter from Equality and Human Rights Commission","31","Women and Equalities","Women and Equalities","2024-02-29","Equality and Human Rights Commission: Disclosure of Information","2","House of Lords","To ask His Majesty's Government what were the terms of the Equality and Human Rights Commission’s standard non disclosure agreement prior to 1 December 2020.","false","Biography information for Baroness Barker","Baroness Barker","HL2871"
"http://data.parliament.uk/resources/1692890","Women and Equalities","false","2024-03-14","<p>As an executive non-departmental public body that is operationally independent, this is for the Equality and Human Rights Commission to respond. I have attached the response from the Interim Chief Executive below.</p>","Baroness Barran","HL2871 ; HL2873 ; HL2874","2024-03-14T16:04:46.06Z","http://data.parliament.uk/resources/1692890/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1692890/answer","2024-03-11 - EHRC Letter - Baroness Barker PQs (1).pdf","Letter from Equality and Human Rights Commission","31","Women and Equalities","Women and Equalities","2024-02-29","Equality and Human Rights Commission: Disclosure of Information","2","House of Lords","To ask His Majesty's Government what are the terms of the Equality and Human Rights Commission’s standard non-disclosure agreement that have been used since 1 December 2020.","false","Biography information for Baroness Barker","Baroness Barker","HL2872"
"http://data.parliament.uk/resources/1692891","Women and Equalities","false","2024-03-14","<p>As an executive non-departmental public body that is operationally independent, this is for the Equality and Human Rights Commission to respond. I have attached the response from the Interim Chief Executive below.</p>","Baroness Barran","HL2871 ; HL2872 ; HL2874","2024-03-14T16:04:46.107Z","http://data.parliament.uk/resources/1692891/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1692891/answer","2024-03-11 - EHRC Letter - Baroness Barker PQs (1).pdf","Letter from Equality and Human Rights Commission","31","Women and Equalities","Women and Equalities","2024-02-29","Equality and Human Rights Commission: Disclosure of Information","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Barran on 6 February (HL1836), how many former Chief Executives of the Equality and Human Rights Commission (EHRC) have signed a specific non-disclosure agreement with regard to their work at the EHRC which is separate from, or additional to, any standard confidentiality clauses as part of their contracts of employment.","false","Biography information for Baroness Barker","Baroness Barker","HL2873"
"http://data.parliament.uk/resources/1692892","Women and Equalities","false","2024-03-14","<p>As an executive non-departmental public body that is operationally independent, this is for the Equality and Human Rights Commission to respond. I have attached the response from the Interim Chief Executive below.</p>","Baroness Barran","HL2871 ; HL2872 ; HL2873","2024-03-14T16:04:46.153Z","http://data.parliament.uk/resources/1692892/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1692892/answer","2024-03-11 - EHRC Letter - Baroness Barker PQs (1).pdf","Letter from Equality and Human Rights Commission","31","Women and Equalities","Women and Equalities","2024-02-29","Equality and Human Rights Commission: Managers","2","House of Lords","To ask His Majesty's Government how many individuals have left the leadership team of the Equality and Human Rights Commission since 1 December 2020; what roles those individuals had upon leaving; on what dates they left; for how long they had occupied the role; how long they had been employed by the Commission; and how many had signed a non-disclosure agreement as part of their departure.","false","Biography information for Baroness Barker","Baroness Barker","HL2874"
"http://data.parliament.uk/resources/1692893","Department of Health and Social Care","false","2024-03-13","<p>The Additional Roles Reimbursement Scheme aims to grow and diversify the general practice workforce. The scheme provides funding for 26,000 additional roles in primary care networks, to help create bespoke multi-disciplinary teams. General practitioners are not currently included in the scheme as they are a core role within general practice, and the recruitment of general practitioners is currently funded through global sum. We remain committed to growing the general practice workforce as well as number of doctors in general practice. There were 2,799 more full time equivalent doctors working in general practice in December 2023, compared to December 2019.</p>","Lord Markham",,"2024-03-13T12:14:14.43Z","http://data.parliament.uk/resources/1692893/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1692893/answer",,,"17","Health and Social Care","Health and Social Care","2024-02-29","Primary Care Networks: General Practitioners","2","House of Lords","To ask His Majesty's Government whether they plan to amend the Additional Role Reimbursement Scheme to allow the scheme to fund additional GPs, and what assessment they have made of the number of GPs now seeking and unable to obtain employment.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2875"
"http://data.parliament.uk/resources/1692580","Department of Health and Social Care","false","2024-03-06","<p>There is no NHS England national target set for when all services will be accredited, as the process for achieving accreditation for an individual service can take a number of years. NHS England recognises the United Kingdom Accreditation Service’s (UKAS) Improving Quality in Physiological Services (IQIPS) scheme as the only recognised accreditation standard for physiological science services. This includes audiology services and provides not only independent and impartial assurance of safe, high-quality services, but also the evidence needed for the Care Quality Commission’s regulatory purposes. In August 2023, NHS England recommended that all integrated care boards ensure that provider organisations work towards the UKAS IQIPS accreditation for paediatric audiology.</p><p>NHS England has worked with the UKAS to implement an updated process to support the early assessment of an individual site's readiness for achieving accreditation. NHS England is also working alongside the UKAS to support and enable more sites to successfully achieve accreditation. The 2024/25 National Health Service standard contract now includes the recommendation that all providers of paediatric audiology should work with their local commissioners to develop a Service Development Improvement Plan that will address the areas of quality concern, to allow all paediatric audiology services to move towards UKAS accreditation against the IQIPS standard.</p>","Lord Markham",,"2024-03-06T12:51:51.083Z","http://data.parliament.uk/resources/1692580/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1692580/answer",,,"17","Health and Social Care","Health and Social Care","2024-02-28","Audiology: Paediatrics","2","House of Lords","To ask His Majesty's Government when they expect all paediatric audiology services in England to be accredited by the United Kingdom Accreditation Service's Improving Quality in Physiological Services scheme, and what plans they have to increase accreditation of audiology services nationally.","false","Biography information for Lord Addington","Lord Addington","HL2821"
"http://data.parliament.uk/resources/1692581","Department of Health and Social Care","false","2024-03-18","<p>The Paediatric Hearing Services Improvement Programme is working to systematically introduce reviews, undertaken by subject matter experts, across the seven regions of the National Health Service in England. In the coming months, we will have further details of patient information reviewed, and the number of children requiring reassessment.</p>","Lord Markham",,"2024-03-18T17:22:31.773Z","http://data.parliament.uk/resources/1692581/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1692581/answer",,,"17","Health and Social Care","Health and Social Care","2024-02-28","Audiology: Paediatrics","2","House of Lords","To ask His Majesty's Government, as part of the Paediatric Hearing Services Improvement Programme, how many reviews of patient records have been undertaken, and how many children have been identified as requiring reassessment.","false","Biography information for Lord Addington","Lord Addington","HL2822"
"http://data.parliament.uk/resources/1692583","Foreign, Commonwealth and Development Office","false","2024-03-13","<p>Implementation of South Sudan's Peace Agreement, including election preparations, are behind schedule. The UK continues to press for implementation of South Sudan's Peace Agreement and a peaceful transition to democracy through peaceful, credible and inclusive elections.  We urge the Government of South Sudan to implement a credible electoral process for elections. Electoral credibility, the opening of political and civic space, empowering the armed forces, and the funding and operationalisation of the electoral institutions are necessary to mitigate the risk of violence and allow elections to be as safe and inclusive as possible.</p>","Lord Benyon",,"2024-03-13T17:35:03.377Z","http://data.parliament.uk/resources/1692583/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1692583/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-28","South Sudan: Elections","2","House of Lords","To ask His Majesty's Government what assessment they have made of concerns about a lack of preparedness for the holding of elections in South Sudan, as expressed in the discussion paper How (not) to hold elections in South Sudan published by Friedrich-Ebert-Stiftung in April 2023.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2824"
"http://data.parliament.uk/resources/1692584","Foreign, Commonwealth and Development Office","false","2024-03-13","<p>The UK has taken note of the Reconstituted Joint Monitoring and Evaluation Commission Chairman's comments and calls on the South Sudanese Government to expand political and civic space. The voices of South Sudan's diverse population, including those who hold opposing views, must be heard to ensure peaceful, credible and inclusive elections. We welcome the passing of South Sudan's National Elections Act in September 2023, but note that this was 13 months behind the transitional government's timelines set out in their Roadmap. We urge the Government of South Sudan to operationalise this law by reconstituting, adequately financing and empowering electoral institutions, including the National Elections Commission.</p>","Lord Benyon",,"2024-03-13T17:37:01.44Z","http://data.parliament.uk/resources/1692584/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1692584/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-28","South Sudan: Elections","2","House of Lords","To ask His Majesty's Government what assessment they have made of the remarks of the chairman of the Reconstituted Joint Monitoring and Evaluation Commission that there is a lack of political agreement in South Sudan to enable free and credible elections to take place; and whether they intend to make representations to the government of South Sudan on voter registration and expediting the work of the National Elections Commission.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2825"
