"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1505575","Department for Business, Energy and Industrial Strategy","false","2022-11-07","<p>The Government has announced that it will effectively cap the price of heat sold by heat networks through the Energy Bill Relief Scheme this winter by reducing the commercial prices of energy used by networks and introducing Regulations requiring networks to pass on the benefit of the EBRS to end consumers.</p><p> </p>","Beverley and Holderness","Graham Stuart","2022-11-07T12:28:20.977Z","http://data.parliament.uk/resources/1505575/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1505575/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-06","District Heating","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of including residents in communal heat networks within the energy price cap.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","48329"
"http://data.parliament.uk/resources/1505576","Department for Business, Energy and Industrial Strategy","false","2022-09-22","<p>The Department recognises that increasing energy prices have the potential to impact public and private research and development (R&amp;D) spending, both directly and indirectly.</p><p> </p><p>The Department is examining these issues, including working with our Partner Organisations and key R&amp;D-intensive sectors to understand the challenges they face and explore ways to protect them.</p><p> </p><p>The Government has raised public R&amp;D spending to its highest ever level, reflecting that innovation is vital to future economic growth and has announced a plan to deal with the increase in energy costs for charities, businesses and public sector organisations.</p>","Beverley and Holderness","Graham Stuart","2022-09-22T08:04:56.26Z","http://data.parliament.uk/resources/1505576/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1505576/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-06","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has made an estimate of the impact of increasing energy prices on (a) private and (b) public research and development spending.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","48330"
"http://data.parliament.uk/resources/1490923","COP26","false","2022-07-20","<p>I met with the chair of the Climate Change Committee following the publication of the report.</p><p>The Cabinet’s Climate Action Implementation Committee, which I chair, has also had an initial discussion on the findings of the report.</p><p>The Government will set out a formal response later this year.</p><p> </p>","Reading West","Alok Sharma","2022-07-20T16:54:50.867Z","http://data.parliament.uk/resources/1490923/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1490923/answer",,,,,"210","COP26","COP26","2022-07-20","Greenhouse Gas Emissions","1","House of Commons","To ask the President of COP26, what discussions he has had with Cabinet colleagues on the findings and recommendations of the Climate Change Committee’s 2022 Progress Report to Parliament.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","901194"
"http://data.parliament.uk/resources/1490463","Department of Health and Social Care","false","2022-07-19","<p>Last year over 1 million people accessed talking therapies services in the community. We delivered waiting-time promises for adult talking therapies, with 88.8% of people accessing treatment within 6 weeks, and 98.4% within 18 weeks. In April 2022, patients were waiting on average 22.8 days from the point of referral to starting adult talking therapies, nationally.</p><p>For children and young people, we are working towards our aim for 95% accessing eating disorder services within 1 week for urgent cases and 4 weeks for routine cases.</p><p>This year NHS England published consultation outcomes on five new access and waiting time standards for mental health services. We are currently working with NHS England on next steps for implementation.</p>","Chichester","Gillian Keegan","2022-07-19T15:54:28.45Z","http://data.parliament.uk/resources/1490463/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1490463/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-07-19","Mental Health Services: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the average waiting time for mental health treatment.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","901168"
"http://data.parliament.uk/resources/1490088","Department for Business, Energy and Industrial Strategy","false","2022-07-26","<p>The higher grant figure for projects starting in 2020 compared to 2021 was a combination of two large programmes (Strength in Places, and the Cell and Gene Therapy Catapult Manufacturing Innovation Centre) and Innovate UK’s part in responding to the Covid-19 pandemic which saw them launch three major programmes to help the UK business innovation ecosystem navigate the shock of the global pandemic.</p>","Loughborough","Jane Hunt","2022-07-26T12:33:07.52Z","http://data.parliament.uk/resources/1490088/answer","Biography information for Jane Hunt","http://data.parliament.uk/resources/1490088/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-18","Innovate UK: Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 14 July 2022 to Question 33779 Innovate UK: Expenditure, for what reason the total awarded by Innovate UK reduced from £1,491m to £815m between 2020 and 2021; and whether that reduction will be matched by an equivalent increase in 2022 or 2023.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","38656"
"http://data.parliament.uk/resources/1490258","Department for Business, Energy and Industrial Strategy","false","2022-07-25","<p>Data collected by Innovate UK includes self-declared enterprise size. Their focus for measuring success is through formal evaluation of their programmes which will include data at a company level. Innovate UK are in the process of embedding their impact management framework which will collect data from the organisation supported to provide throughout the project lifecycle enabling them to understand the impact journey of those they support.</p><p> </p><p>Innovate UK support plays a key role in bringing together different sectors to solve challenges through innovative technology use. Their thematic programmes do focus on certain challenges but rarely specify the technology and often cross sectors.</p>","Loughborough","Jane Hunt","2022-07-25T14:09:10.743Z","http://data.parliament.uk/resources/1490258/answer","Biography information for Jane Hunt","http://data.parliament.uk/resources/1490258/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-18","Innovate UK: Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 18 July 2022 to Question 33780 on Innovate UK: Expenditure, what data Innovate UK collects on the (a) types of companies it invests in and (b) the level of success of those companies; and if he will publish a breakdown of Innovate UK's annual spending by (i) technology and (ii) service sector.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","38657"
"http://data.parliament.uk/resources/1490281","Department for Business, Energy and Industrial Strategy","false","2022-07-22","<p>The appointment of Ministers is a matter for my Rt hon Friend the Prime Minister.</p>","Loughborough","Jane Hunt","2022-07-22T10:39:06.743Z","http://data.parliament.uk/resources/1490281/answer","Biography information for Jane Hunt","http://data.parliament.uk/resources/1490281/answer","Loughborough","Jane Hunt","http://data.parliament.uk/resources/1490281/answer/previousversion/15088","Biography information for Jane Hunt","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-18","Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Government plans to appoint a Minister for Research, Science, and Innovation.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","38658"
"http://data.parliament.uk/resources/1490282","Department for Business, Energy and Industrial Strategy","false","2022-07-25","<p>I refer the hon. Member to the answer I gave the hon. Member for Hornsey and Wood Green on 6 July 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-07-01/28901" target="_blank">28901</a>.</p>","Chelsea and Fulham","Greg Hands","2022-07-25T11:29:10.577Z","http://data.parliament.uk/resources/1490282/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1490282/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-18","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish the review commissioned by his Department of the latest scientific evidence around shale gas extraction; if he will publish the evidence used in that review; and if he plans to issue a response.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","38659"
"http://data.parliament.uk/resources/1490283","Department for Business, Energy and Industrial Strategy","false","2022-07-25","<p>The Government commissioned the British Geological Survey to advise on the latest scientific evidence around shale gas extraction. The Government has now received the report, which is under careful review, and will make any decisions on the next steps in due course.</p><p> </p><p>The exploration of shale gas reserves in England could only proceed if the science shows that it is safe, sustainable and of minimal disturbance to those living and working nearby. Any exploration or development of shale gas would need to meet rigorous safety and environmental protections both above ground and sub-surface.</p>","Chelsea and Fulham","Greg Hands","2022-07-25T11:24:29.423Z","http://data.parliament.uk/resources/1490283/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1490283/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-18","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether a social impact assessment was conducted as part of the review commissioned by his Department of the latest scientific evidence around shale gas extraction; and what assessment he has made of the adequacy of the social licence to operate that is required for major shale gas operators.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","38660"
"http://data.parliament.uk/resources/1490284","Cabinet Office","false","2022-07-21","<p>The Cabinet Office attaches great importance to the effective and timely handling of correspondence from MPs and Peers. On 26 May 2022, we published data on the timeliness of government responses to correspondence from MPs and Peers for 2021 on GOV.UK: https://www.gov.uk/government/publications/data-on-responses-to-correspondence-from-mps-and-peers-2021. Cabinet Office timeliness improved each quarter of 2021, with 89% of correspondence received from hon. Members in quarter four responded to within 20 working days.</p><p><strong> </strong></p><p>As per the <a href="https://www.gov.uk/government/publications/handling-government-correspondence-guidance" target="_blank">Guide to Handling Correspondence</a>, updated by the Cabinet Office in July 2021, the target response time set by Departments for correspondence must not exceed 20 working days. The Cabinet Office continues to keep its own processes under review to further improve the time taken to respond.</p><p> </p>","Northampton North","Michael Ellis","2022-07-21T11:10:15.14Z","http://data.parliament.uk/resources/1490284/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1490284/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-07-18","Members: Email","1","House of Commons","To ask the Minister for the Cabinet Office, what his Department's expected timeframe is for Minister or Department to respond to an hon. Member's email on behalf on a constituent; and what steps his Department is taking to tackle incidences of responses being outstanding for several months.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","38661"
