"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126175","Ministry of Defence","false","2019-05-22","<p>Four Ministry of Defence (MOD) civil servants remain augumenting in Other Government Departments as preparation for the UK to leave the EU. A total of 257 MOD civil servants were augmented to Other Government Departments including those who were augmented in support of Operation Yellowhammer. As at 14 May 2019, 253 had returned to the MOD.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-22T15:10:08.69Z",,"http://data.parliament.uk/resources/1126175/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1126175/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/1126175/answer/previousversion/119453","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-13","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, how many staff in her Department who were transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU, have since returned to her Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253469"
"http://data.parliament.uk/resources/1043058","Ministry of Defence","true","2019-01-24","<p>The highest hourly rate paid for legal advice by the Ministry of Defence (MOD) was £<del class="ministerial">580.</del><ins class="ministerial">597.</ins></p><p> </p><p>The highest hourly rate paid for legal advice by the MOD’s arms length bodies is:</p><p> </p><table><tbody><tr><td><p><strong>Name of Arms Length Body</strong></p></td><td><p><strong>Highest Rate</strong></p></td></tr><tr><td><p>Defence Electronics and Components Agency</p></td><td><p>£295</p></td></tr><tr><td><p>Defence Science and Technology Laboratory</p></td><td><p>£148</p></td></tr><tr><td><p>National Army Museum</p></td><td><p>£550</p></td></tr><tr><td><p>National Museum of the Royal Navy</p></td><td><p>£580</p></td></tr><tr><td><p>Oil and Pipelines</p></td><td><p>£250</p></td></tr><tr><td><p>Royal Air Force Museum</p></td><td><p>£280</p></td></tr><tr><td><p>Royal Hospital Chelsea</p></td><td><p>£530</p></td></tr><tr><td><p>Single Source Regulations Office</p></td><td><p>£450</p></td></tr><tr><td><p>United Kingdom Hydrographic Office</p></td><td><p>£675</p></td></tr></tbody></table>","Bournemouth East","Mr Tobias Ellwood",,"2019-01-24T16:35:44.157Z","2019-03-28T17:00:18.367Z","http://data.parliament.uk/resources/1043058/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1043058/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/1043058/answer/previousversion/97151","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-01-17","Ministry of Defence: Legal Costs","1","House of Commons","To ask the Secretary of State for Defence, what the highest hourly rate paid for legal advice was by (a) his Department and (b) each of his Department's arms length bodies in 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","209814"
"http://data.parliament.uk/resources/1035129","Ministry of Defence","false","2019-01-15","<p>The number of notices of contravention which have been issued to the Ministry of Defence by the Health and Safety Executive relating to Heat Injury, and which have been centrally reported are:</p><p> </p><table><tbody><tr><td><p>2012</p></td><td><p> </p></td></tr><tr><td><p>2013</p></td><td><p>1</p></td></tr><tr><td><p>2014</p></td><td><p> </p></td></tr><tr><td><p>2015</p></td><td><p> </p></td></tr><tr><td><p>2016</p></td><td><p> </p></td></tr><tr><td><p>2017</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p>The remainder of the information requested could not be collated in the time available. I will write to the hon. Member with details as soon as possible.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","205216 ; 205218","2019-01-15T15:40:10.907Z",,"http://data.parliament.uk/resources/1035129/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1035129/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/1035129/answer/previousversion/95312","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-01-04","Ministry of Defence: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Defence, how many notices of contravention were issued to his Department by the Health and Safety Executive in (a) 2012, (b) 2013, (c) 2014, (d) 2015, (e) 2016 and (f) 2017.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","205215"
"http://data.parliament.uk/resources/1035130","Ministry of Defence","false","2019-01-15","<p>The number of notices of contravention which have been issued to the Ministry of Defence by the Health and Safety Executive relating to Heat Injury, and which have been centrally reported are:</p><p> </p><table><tbody><tr><td><p>2012</p></td><td><p> </p></td></tr><tr><td><p>2013</p></td><td><p>1</p></td></tr><tr><td><p>2014</p></td><td><p> </p></td></tr><tr><td><p>2015</p></td><td><p> </p></td></tr><tr><td><p>2016</p></td><td><p> </p></td></tr><tr><td><p>2017</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p>The remainder of the information requested could not be collated in the time available. I will write to the hon. Member with details as soon as possible.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","205215 ; 205218","2019-01-15T15:40:10.967Z",,"http://data.parliament.uk/resources/1035130/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1035130/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/1035130/answer/previousversion/95311","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-01-04","Ministry of Defence: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Defence, how many notices of contravention issued to his Department by the Health and Safety Executive included contraventions of health and safety law in relation to the prevention of heat illness in (a) 2012, (b) 2013, (c) 2014, (d) 2015, (e) 2016 and (f) 2017.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","205216"
"http://data.parliament.uk/resources/1035131","Ministry of Defence","false","2019-01-15","<p>It is long standing policy of this Government and of previous Governments, not to comment on UK special forces.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-01-15T15:39:22.993Z",,"http://data.parliament.uk/resources/1035131/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1035131/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/1035131/answer/previousversion/95310","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-01-04","Ministry of Defence: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Defence, how many notices of contravention issued to his Department by the Health and Safety Executive were in relation to incidents involving Special Forces in (a) 2012, (b) 2013, (c) 2014, (d) 2015, (e) 2016 and (f) 2017.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","205217"
"http://data.parliament.uk/resources/1035132","Ministry of Defence","false","2019-01-15","<p>The number of notices of contravention which have been issued to the Ministry of Defence by the Health and Safety Executive relating to Heat Injury, and which have been centrally reported are:</p><p> </p><table><tbody><tr><td><p>2012</p></td><td><p> </p></td></tr><tr><td><p>2013</p></td><td><p>1</p></td></tr><tr><td><p>2014</p></td><td><p> </p></td></tr><tr><td><p>2015</p></td><td><p> </p></td></tr><tr><td><p>2016</p></td><td><p> </p></td></tr><tr><td><p>2017</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p>The remainder of the information requested could not be collated in the time available. I will write to the hon. Member with details as soon as possible.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","205215 ; 205216","2019-01-15T15:40:11.013Z",,"http://data.parliament.uk/resources/1035132/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1035132/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/1035132/answer/previousversion/95309","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-01-04","Ministry of Defence: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Defence, how many notices of contravention issued to his Department by the Health and Safety Executive (HSE) have resulted in follow-up action being taken by the HSE in (a) 2012, (b) 2013, (c) 2014, (d) 2015, (e) 2016 and (f) 2017.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","205218"
"http://data.parliament.uk/resources/1035133","Ministry of Defence","false","2019-01-15","<p>Between 2012-2017 only one Service Inquiry was conducted, in 2015, where heat illness was specifically found to be a causal or contributory factor following a military exercise.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-01-15T15:37:49.063Z",,"http://data.parliament.uk/resources/1035133/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1035133/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/1035133/answer/previousversion/95308","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-01-04","Armed Forces: Death","1","House of Commons","To ask the Secretary of State for Defence, how many Service Inquires conducted after a death during a (a) training exercise and (b) selection event included heat illness as a factor in (i) 2012, (ii) 2013, (iii) 2014, (iv) 2015, (v) 2016 and (vi) 2017.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","205219"
"http://data.parliament.uk/resources/989548","Ministry of Defence","false","2018-10-29","<p>Quality accommodation is very important for Defence and a key enabler of operational capability. The Ministry of Defence continues to make improvements to the Service Family Accommodation (SFA) and Single Living Accommodation (SLA) estate.</p><p> </p><p>In addition to routine maintenance, we have invested in improving energy efficiency through the provision of new boilers, doors and windows, roofs, and external wall insulation.</p><p> </p><p>Additionally, we have installed thousands of new kitchens and bathrooms to provide our Armed Forces and their families with modern facilities. The number of properties that meet the Government Decent Homes standard has increased significantly and now sits at more than 95% of our total stock.</p><p> </p><p>The Single Living Accommodation Modernisation project, has been one of the largest new build and refurbishment projects in the UK and has delivered successful renovations and constructions on 52 locations from Scotland to Cornwall over the last 15 years with over £1.2 billion invested; and we continue to invest in both of these areas.</p><p> </p><p>In parallel, we are developing new accommodation options for service personnel through the Future Accommodation Model programme.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-10-29T16:49:53.813Z",,"http://data.parliament.uk/resources/989548/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/989548/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/989548/answer/previousversion/81207","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-10-17","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, what steps the Government is taking to improve (a) housing and (b) lodgings for armed forces personnel.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","180806"
"http://data.parliament.uk/resources/989555","Ministry of Defence","false","2018-10-29","<p>Regular Armed Forces personnel may become members of civilian trade unions and political parties. Armed Forces personnel are however not permitted to participate in industrial action or take any active part in the affairs of political organisation, party or movement. Personnel are expected to abide by Queen's Regulations and act in accordance with Service values and standards.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-10-29T16:48:38.5Z",,"http://data.parliament.uk/resources/989555/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/989555/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/989555/answer/previousversion/81208","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-10-17","Armed Forces: Political Parties and Trade Unions","1","House of Commons","To ask the Secretary of State for Defence, if he will review his Department's policy on the right of armed forces personnel to join a (a) trades union and (b) political party.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","180810"
"http://data.parliament.uk/resources/984387","Ministry of Defence","false","2018-10-23","<p>The number of Regular and Reserve soldiers who have been discharged following the failure of a compulsory drugs test and have subsequently re-joined the Army since January 2015 in the specified capbadges is shown in the table below. No officers have re-joined in this time. Data for earlier years is not held.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Capbadge</strong></p></td><td><p><strong>Soldiers re-enlisted </strong></p></td></tr><tr><td><p>Royal Armoured Corps</p></td><td><p>10</p></td></tr><tr><td><p>Royal Regiment of Artillery</p></td><td><p>-</p></td></tr><tr><td><p>Corps of Royal Engineers</p></td><td><p>-</p></td></tr><tr><td><p>Royal Corps of Signals</p></td><td><p>-</p></td></tr><tr><td><p>Infantry</p></td><td><p>40</p></td></tr><tr><td><p>Army Air Corps</p></td><td><p>-</p></td></tr><tr><td><p>Royal Logistics Corps</p></td><td><p>10</p></td></tr><tr><td><p>Royal Army Medical Corps</p></td><td><p>-</p></td></tr><tr><td><p>Corps of Royal Electrical and Mechanical <br> Engineers</p></td><td><p>-</p></td></tr><tr><td><p>Adjutant General’s Corps</p></td><td><p>-</p></td></tr><tr><td><p>Intelligence Corps</p></td><td><p>-</p></td></tr></tbody></table><p> </p><p> </p><p>Misuse of drugs in the Armed Forces is unacceptable and anyone who fails a drugs test can expect to be discharged.</p><p> </p><p><strong>Note:</strong></p><p>Those who have re-joined will have done so after leaving the Army a minimum of two years earlier.</p><p> </p><p>Figures have been rounded to 10 to limit disclosure and ensure confidentiality.</p><p> </p><p>These figures are single service estimates and are not official statistics produced by Defence Statistics.</p><p> </p><p>‘-‘ denotes zero or rounded to zero.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2018-10-23T15:04:35.28Z",,"http://data.parliament.uk/resources/984387/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/984387/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/984387/answer/previousversion/78301","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-10-09","Army","1","House of Commons","To ask the Secretary of State for Defence, how many (a) officers and (b) soldiers who have been discharged following the failure of a compulsory drugs test have subsequently rejoined the (i) Infantry, (ii) Royal Artillery, (iii) Royal Corps of Signals, (iv) Army Medical Services, (v) Adjutant General's Corps, (vi) Royal Armoured Corps, (vii) Army Air Corps, (viii) Royal Engineers, (ix) Royal Logistics Corps, (x) Royal Electrical and Mechanical Engineers and (xi) Intelligence Corps.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","177201"
