"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/984736","Department of Health and Social Care","false","2018-10-15","<p>The Department of Health and Social Care and the Department for Education continue to work closely on the needs of all young people, including university students.</p><p> </p><p>The University Mental Health Charter announced in June 2018 is backed by the Government and led by the sector, and will drive up standards in promoting student and staff mental health and wellbeing. The Charter, which will reward institutions that deliver improved student mental health outcomes, will develop in an iterative process, shaped by co-production with students, staff and partner organisations. Prospective students and their families will be able to identify providers who have succeeded in achieving the standards of the University Mental Health Charter.</p>","West Suffolk","Matt Hancock","2018-10-15T16:45:25.15Z","http://data.parliament.uk/resources/984736/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-10","Mental Health: Students","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will meet the Secretary of State for Education to discuss mental health in universities.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","177826"
"http://data.parliament.uk/resources/984737","Department of Health and Social Care","false","2018-10-15","<p>The Mental Health of Children and Young People Survey is expected to be published this autumn.</p>","West Suffolk","Matt Hancock","2018-10-15T16:48:09.713Z","http://data.parliament.uk/resources/984737/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-10","Mental Health: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, on what date he plans to publish the report of the 2016 Survey of the Mental Health of Children and Young People.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","177827"
"http://data.parliament.uk/resources/984775","Department for Work and Pensions","false","2018-10-15","<p>The Independent Case Examiner is independent. All final investigation reports issued by the Independent Case Examiner explain that if the complainant is dissatisfied with the outcome of the investigation into their complaint, they can ask their Member of Parliament to escalate the matter to the Parliamentary Ombudsman. Decisions on whether a referral is made to the Parliamentary Ombudsman rest with the relevant Member of Parliament.</p>","Hexham","Guy Opperman","2018-10-15T16:51:04.17Z","http://data.parliament.uk/resources/984775/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-10-10","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the criteria are for determining which WASPI cases submitted to the Independent Case Examiner are referred to the Parliamentary Ombudsman; and who makes the final decision on which cases are referred.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","177760"
"http://data.parliament.uk/resources/984776","Department for Work and Pensions","false","2018-10-15","<p>The table below details the number of complaint examinations concluded by the Independent Case Examiner’s Office in relation to the Department for Work and Pensions and its service providers, in each month since January 2017.</p><p> </p><p>The Parliamentary and Health Service Ombudsman (PHSO) has agreed to write to the Hon. Member with the information requested.</p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Complaint Examinations Concluded by Independent Case Examiner’s Office</p></td></tr><tr><td><p>January 2017</p></td><td><p>73</p></td></tr><tr><td><p>February 2017</p></td><td><p>71</p></td></tr><tr><td><p>March 2017</p></td><td><p>115</p></td></tr><tr><td><p>April 2017</p></td><td><p>57</p></td></tr><tr><td><p>May 2017</p></td><td><p>84</p></td></tr><tr><td><p>June 2017</p></td><td><p>85</p></td></tr><tr><td><p>July 2017</p></td><td><p>83</p></td></tr><tr><td><p>August 2017</p></td><td><p>69</p></td></tr><tr><td><p>September 2017</p></td><td><p>71</p></td></tr><tr><td><p>October 2017</p></td><td><p>81</p></td></tr><tr><td><p>November 2017</p></td><td><p>76</p></td></tr><tr><td><p>December 2017</p></td><td><p>65</p></td></tr><tr><td><p>January 2018</p></td><td><p>85</p></td></tr><tr><td><p>February 2018</p></td><td><p>82</p></td></tr><tr><td><p>March 2018</p></td><td><p>83</p></td></tr><tr><td><p>April 2018</p></td><td><p>74</p></td></tr><tr><td><p>May 2018</p></td><td><p>87</p></td></tr><tr><td><p>June 2018</p></td><td><p>108</p></td></tr><tr><td><p>July 2018</p></td><td><p>91</p></td></tr><tr><td><p>August 2018</p></td><td><p>104</p></td></tr><tr><td><p>September 2018</p></td><td><p>91</p></td></tr></tbody></table><p> </p>","Hexham","Guy Opperman","2018-10-15T16:51:53.68Z","http://data.parliament.uk/resources/984776/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-10-10","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many cases relating to her Department have been considered by the (a) Independent Case Examiner and (b) Parliamentary Ombudsman in each month since January 2017.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","177761"
"http://data.parliament.uk/resources/984783","Department for Education","false","2018-10-15","<p>The government is committed to supporting young carers; to improve their health and wellbeing, and to protect them from excessive or inappropriate caring responsibilities that can impact on their education.</p><p> </p><p>In June, the cross-government Carers Action Plan, a two-year programme of tailored work to support unpaid carers of all ages, was launched: <a href="https://www.gov.uk/government/publications/carers-action-plan-2018-to-2020" target="_blank">https://www.gov.uk/government/publications/carers-action-plan-2018-to-2020</a>. Section 3 sets out the government’s actions specifically to support young carers. This includes plans to improve: identification of young carers; educational opportunities and outcomes; access to support and services; and transition for young adult carers. In delivering on these commitments, together with the Department for Health and Social Care, the Department for Education is currently inviting bids to undertake a review of best practice in identifying young carers.</p><p> </p><p>This action builds on significant changes to the law through the Children and Families Act 2014, to improve how young carers and their families are identified and supported.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-10-15T16:46:13.663Z","http://data.parliament.uk/resources/984783/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-10","Education: Carers","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to support young carers with their education in the (a) North East of England and (b) UK.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","177691"
"http://data.parliament.uk/resources/984784","Department of Health and Social Care","false","2018-10-15","<p>I refer the hon. Member to the answer I gave on 10 September to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;dept=17&amp;uin=170653" target="_blank">170653</a>.</p><p> </p><p>The NHS Leadership Academy offers a range of leadership development interventions for health and care staff at all levels, including a portfolio of nationally delivered programmes, from entry level to Chief Executive and beyond. The vast majority of interventions are open to all staff, clinical and non-clinical, at the appropriate leadership level, with the exception of some programmes which have been designed for a specific part of the workforce, for example the Clinical Executive Fast Track Scheme for clinicians and the Mary Seacole programme for community pharmacy.</p><p> </p><p>In terms of staff aspiring to progress their careers, the NHS Leadership Academy offers several aspirant programmes at different levels – for example the Aspiring Chief Executive programme, the Nye Bevan programme for aspiring directors and the new Rosalind Franklin programme which aims to help clinical or non-clinical mid-level leaders. All of these programmes support more National Health Service staff become outstanding leaders, and in turn help improve patient care, people’s health and their experiences of the NHS.</p>","North East Cambridgeshire","Stephen Barclay","2018-10-15T16:44:28.717Z","http://data.parliament.uk/resources/984784/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-10-10","NHS Leadership Academy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what courses the NHS Leadership Academy provide for candidates for management positions in the NHS; and what the scope is of those courses.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","177565"
"http://data.parliament.uk/resources/984800","Foreign and Commonwealth Office","false","2018-10-15","<p>Our preliminary assessment is that only about half of the registered electorate nationwide turned out to vote. The figure for the Anglophone Regions is likely to be much lower as a result of population displacement and fears about insecurity or intimidation by armed groups following a call to boycott the election.</p>","West Worcestershire","Harriett Baldwin","2018-10-15T16:48:02.687Z","http://data.parliament.uk/resources/984800/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-10","Cameroon: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the proportion of the English-speaking community in Cameroon who were unable to participate in the presidential elections on 7 October 2018 in that country due to violence or the threat of violence.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","177647"
"http://data.parliament.uk/resources/984824","Department for Work and Pensions","false","2018-10-15","<p>The results from the In-work Progression Randomised Controlled Trial show positive, but relatively small, impacts on earnings, and the wider evaluation contains a range of findings about the delivery and reception of the interventions being tested, including that of conditionality and sanctions.</p><p> </p><p>This report is a starting point: we have more to do to further analyse the findings from the RCT, and we are developing a programme of research, analysis, tests and trials, to further develop the evidence base on progression.</p>","Reading West","Alok Sharma","2018-10-15T16:43:50.557Z","http://data.parliament.uk/resources/984824/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-10","Universal Credit: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the implications for her Departments policy on sanctions of the report, Universal credit in work progression randomised control panel, published by her Department on 12 December 2017.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","177743"
"http://data.parliament.uk/resources/984828","Department of Health and Social Care","false","2018-10-15","<p>The Department of Health and Social Care (DHSC) is working with the Ministry of Housing, Communities and Local Government (MHCLG), Public Health England, and NHS England on provision of both mental and physical health services for rough sleepers to inform national priorities and local commissioning decisions.</p><p> </p><p>The Government is committed to halving rough sleeping by 2022 and ending it by 2027. Our Rough Sleeping Strategy, which was published in August 2018, includes proper consideration of the needs of those with mental illness. As part of the Rough Sleeping Strategy, we are testing models of community-based provision designed to enable access to health and support services for people who are sleeping rough. This will include services to support people with both mental ill health and substance misuse issues.</p>","West Suffolk","Matt Hancock","2018-10-15T16:47:21.533Z","http://data.parliament.uk/resources/984828/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-10","Mental Health Services: Homelessness","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to provide access to mental health services for homeless people.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","177746"
"http://data.parliament.uk/resources/984830","Ministry of Defence","false","2018-10-15","<p>The normal operating cycle of every ship involves them entering different readiness levels depending on their programmes and Departmental planning requirements.</p><p> </p><p>From the records that have been scrutinised, the number of days that each of the Type 23 Frigates has spent at sea in each year from 2010 to 1 October 2018 is:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>YEAR</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>ARGYLL</strong></p></td><td><p>32</p></td><td><p>147</p></td><td><p>140</p></td><td><p>137</p></td><td><p>168</p></td><td><p>25</p></td><td><p>0</p></td><td><p>111</p></td><td><p>117</p></td></tr><tr><td><p><strong>LANCASTER</strong></p></td><td><p>122</p></td><td><p>0</p></td><td><p>133</p></td><td><p>167</p></td><td><p>100</p></td><td><p>157</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>IRON DUKE</strong></p></td><td><p>93</p></td><td><p>177</p></td><td><p>31</p></td><td><p>126</p></td><td><p>175</p></td><td><p>85</p></td><td><p>132</p></td><td><p>94</p></td><td><p>0</p></td></tr><tr><td><p><strong>MONMOUTH</strong></p></td><td><p>145</p></td><td><p>17</p></td><td><p>133</p></td><td><p>150</p></td><td><p>0</p></td><td><p>68</p></td><td><p>113</p></td><td><p>209</p></td><td><p>82</p></td></tr><tr><td><p><strong>MONTROSE</strong></p></td><td><p>190</p></td><td><p>129</p></td><td><p>143</p></td><td><p>165</p></td><td><p>76</p></td><td><p>0</p></td><td><p>0</p></td><td><p>41</p></td><td><p>95</p></td></tr><tr><td><p><strong>WESTMINSTER</strong></p></td><td><p>89</p></td><td><p>148</p></td><td><p>179</p></td><td><p>168</p></td><td><p>100</p></td><td><p>0</p></td><td><p>0</p></td><td><p>126</p></td><td><p>116</p></td></tr><tr><td><p><strong>RICHMOND</strong></p></td><td><p>120</p></td><td><p>162</p></td><td><p>74</p></td><td><p>178</p></td><td><p>142</p></td><td><p>180</p></td><td><p>73</p></td><td><p>51</p></td><td><p>0</p></td></tr><tr><td><p><strong>NORTHUMBERLAND</strong></p></td><td><p>220</p></td><td><p>45</p></td><td><p>141</p></td><td><p>153</p></td><td><p>186</p></td><td><p>48</p></td><td><p>0</p></td><td><p>0</p></td><td><p>65</p></td></tr><tr><td><p><strong>SOMERSET</strong></p></td><td><p>188</p></td><td><p>172</p></td><td><p>51</p></td><td><p>159</p></td><td><p>186</p></td><td><p>131</p></td><td><p>113</p></td><td><p>95</p></td><td><p>61</p></td></tr><tr><td><p><strong>SUTHERLAND</strong></p></td><td><p>148</p></td><td><p>183</p></td><td><p>194</p></td><td><p>98</p></td><td><p>9</p></td><td><p>127</p></td><td><p>127</p></td><td><p>103</p></td><td><p>154</p></td></tr><tr><td><p><strong>KENT</strong></p></td><td><p>109</p></td><td><p>24</p></td><td><p>147</p></td><td><p>163</p></td><td><p>137</p></td><td><p>124</p></td><td><p>67</p></td><td><p>0</p></td><td><p>36</p></td></tr><tr><td><p><strong>PORTLAND</strong></p></td><td><p>151</p></td><td><p>120</p></td><td><p>25</p></td><td><p>139</p></td><td><p>161</p></td><td><p>107</p></td><td><p>176</p></td><td><p>41</p></td><td><p>0</p></td></tr><tr><td><p><strong>ST ALBANS</strong></p></td><td><p>164</p></td><td><p>202</p></td><td><p>144</p></td><td><p>40</p></td><td><p>79</p></td><td><p>122</p></td><td><p>136</p></td><td><p>138</p></td><td><p>91</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Pudsey","Stuart Andrew","2018-10-15T17:03:08.277Z","http://data.parliament.uk/resources/984830/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-10","Type 23 Frigates","1","House of Commons","To ask the Secretary of State for Defence, how many days Type 23 frigates spent at sea in each year from 2010 to 2018.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","177797"
