"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722687","Department for Business and Trade","false","2024-07-30","<p>The latest figures from the Office for National Statistics (for January to March 2024) suggest that around 1,030,000 people (representing 3.1% of total employment) were employed on a zero-hours contract in the UK.</p><p>Over the same period there were approximately 71,000 people (equating to 2.7% of total employment) employed on a zero-hours contract in Scotland.</p>","Ellesmere Port and Bromborough","Justin Madders",,"2024-07-30T09:46:47.147Z","http://data.parliament.uk/resources/1722687/answer","Biography information for Justin Madders","214","Business and Trade","Business and Trade","2024-07-22","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to page 20 of the King’s Speech Background Briefing Notes, published by the Prime Minister's Office on 17 July 2024, whether his Department has made an estimate of the number of people who will be affected by the proposals to ban exploitative zero-hour contracts (a) nationally and (b) in Edinburgh North and Leith constituency.","false","5188","http://data.parliament.uk/members/5188","Edinburgh North and Leith","Tracy Gilbert","1134"
"http://data.parliament.uk/resources/1715973","Department for Business and Trade","false","2024-05-21","<p>Flexible contracts are an important part of the UK’s labour market, for both employers with fluctuations in demand, and for individuals who need to balance work around other commitments such as childcare and study.</p><p> </p><p>2022 research from the CIPD found that 62% of zero hours contract workers are satisfied or very satisfied with their jobs, only a slightly lower fraction than the 66% for other employees.</p><p> </p><p>The Workers (Predictable Terms and Conditions) Act 2023 will give workers – including those on zero hours contracts - the right to make a request to their employer for a more predictable working pattern.</p>",,"Lord Offord of Garvel",,"2024-05-21T14:52:15.347Z","http://data.parliament.uk/resources/1715973/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-05-07","Zero Hours Contracts","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Resolution Foundation report Firm foundations: Understanding why employers use flexible contracts, published on 25 April; and what steps they will take to improve situations for zero-hours contract workers.","false","Biography information for The Lord Bishop of St Albans","http://data.parliament.uk/members/4308",,"The Lord Bishop of St Albans","HL4427"
"http://data.parliament.uk/resources/1661339","Department for Business and Trade","false","2023-10-17","<p>Zero hours contracts are an important part of the UK’s flexible labour market. They are useful where there is not a constant demand for staff, allowing flexibility for both employers and individuals – like carers, people studying, or retirees. For some, a zero hours contract may be the type of contract which works best for them.</p><p> </p><p>Individuals on zero hours contracts represent a very small proportion of the workforce. The ONS estimates that 155,000 people aged 16 and over were employed on a zero hours contract in London in April – June 2023, representing 3.3% of people in employment in the area.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-10-17T14:58:56.747Z","http://data.parliament.uk/resources/1661339/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-09-18","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps she is taking to reduce the number of people on zero hour contracts in (a) Ealing Central and Acton constituency and (b) the UK.","false","Biography information for Dr Rupa Huq","http://data.parliament.uk/members/4511","Ealing Central and Acton","Dr Rupa Huq","200056"
"http://data.parliament.uk/resources/1646324","Department for Business and Trade","false","2023-06-27","<p>Zero hours contracts are an important part of the UK’s flexible labour market, they are useful where there is not a constant demand for staff, allowing flexibility for both employers and individuals – like carers, people studying, or retirees. For this small group, a zero hours contract may be the type of contract which works best for them.</p><p> </p><p>Research from CIPD found that 62% of zero hours contract workers are satisfied or very satisfied with their jobs, which is similar to the proportion of employees as a whole (66%) (2022).</p><p> </p>","Thirsk and Malton","Kevin Hollinrake",,"2023-06-27T14:14:37.173Z","http://data.parliament.uk/resources/1646324/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-06-21","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to the Office for National Statistics report entitled EMP17: People in employment on zero hours contracts, published in May 2023, what assessment he has made of the implications for his policies of data on the number of people on a zero hours contract.","false","Biography information for Ian Lavery","http://data.parliament.uk/members/4139","Wansbeck","Ian Lavery","190571"
"http://data.parliament.uk/resources/1646325","Department for Business and Trade","false","2023-06-27","<p>Zero hours contracts are an important part of the UK’s flexible labour market, they are useful where there is not a constant demand for staff, allowing flexibility for both employers and individuals – like carers, people studying, or retirees. For this small group, a zero hours contract may be the type of contract which works best for them.</p><p> </p><p>Research from CIPD found that 62% of zero hours contract workers are satisfied or very satisfied with their jobs, which is similar to the proportion of employees as a whole (66%) (2022).</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-06-27T14:20:33.447Z","http://data.parliament.uk/resources/1646325/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-06-21","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps she is taking to reduce the number of people on zero hours contracts in (a) the North East and (b) the UK.","false","Biography information for Ian Lavery","http://data.parliament.uk/members/4139","Wansbeck","Ian Lavery","190572"
"http://data.parliament.uk/resources/1646386","Department for Business and Trade","false","2023-06-27","<p>Zero hours contracts are an important part of the UK’s flexible labour market, they are useful where there is not a constant demand for staff, allowing flexibility for both employers and individuals – like carers, people studying, or retirees. For this small group, a zero hours contract may be the type of contract which works best for them.</p><p> </p><p>Research from CIPD found that 62% of zero hours contract workers are satisfied or very satisfied with their jobs, which is similar to the proportion of employees as a whole (66%)</p><p>(2022).</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-06-27T14:39:44.777Z","http://data.parliament.uk/resources/1646386/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-06-21","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business and Trade, what discussions she has had with (a) businesses, (b) devolved administrations and (c) Trade Union Congress on methods to reduce the number of workers on zero-hour contracts.","false","Biography information for Ian Lavery","http://data.parliament.uk/members/4139","Wansbeck","Ian Lavery","190586"
"http://data.parliament.uk/resources/1646387","Department for Business and Trade","false","2023-06-27","<p>Zero hours contracts are an important part of the UK’s flexible labour market, they are use-ful where there is not a constant demand for staff, allowing flexibility for both employers and individuals – like carers, people studying, or retirees. For this small group, a ze-ro hours contract may be the type of contract which works best for them.</p><p> </p><p>To support lower paid workers we have extended the ban on exclusivity clauses, which restrict staff from working for multiple employers, to contracts where the guaranteed weekly income is equivalent to or below the Lower Earnings Limit of £123 a week. On 1 April 2023, the Government increased the National Living Wage (NLW) for workers aged 23 years and over by 9.7% to £10.42.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-06-27T14:44:24.383Z","http://data.parliament.uk/resources/1646387/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-06-21","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps her Department is taking to support (a) young workers, (b) women and (c) workers not born in the UK that are subject to zero-hour contracts.","false","Biography information for Ian Lavery","http://data.parliament.uk/members/4139","Wansbeck","Ian Lavery","190587"
"http://data.parliament.uk/resources/1646388","Department for Business and Trade","false","2023-06-27","<p>Zero hours contracts are an important part of the UK’s flexible labour market, they are useful where there is not a constant demand for staff, allowing flexibility for both employers and individuals – like carers, people studying, or retirees. For this small group, a zero hours contract may be the type of contract which works best for them.</p><p> </p><p>Research from CIPD found that 62% of zero hours contract workers are satisfied or very satisfied with their jobs, which is similar to the proportion of employees as a whole (66%) (2022).</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-06-27T14:51:59.58Z","http://data.parliament.uk/resources/1646388/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-06-21","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has made an assessment of the potential impact of zero-hour contracts on the (a) health and (b) well-being of workers.","false","Biography information for Ian Lavery","http://data.parliament.uk/members/4139","Wansbeck","Ian Lavery","190588"
"http://data.parliament.uk/resources/1587670","Department for Business and Trade","false","2023-03-01","<p>Zero hours contracts are an important part of the UK’s flexible labour market, they are useful where there is not a constant demand for staff, allowing flexibility for both employers and individuals – like carers, people studying, or retirees. For this small group, a zero hours contract may be the type of contract which works best for them.</p><p> </p><p>Research from The Chartered Institute of Personnel and Development (CIPD) found that 65% of zero hours contract workers are satisfied or very satisfied with their jobs, which is similar to the proportion of employees as a whole (63%) [2015].</p><p> </p><p>The Government is supporting a Private Member’s Bill which will introduce a new right for workers – especially those on zero hours contracts - to request a more predictable working pattern.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-03-01T12:13:29.513Z","http://data.parliament.uk/resources/1587670/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-02-21","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to Table 17 of the EMP17: People in employment on zero hours contracts data released on 14 February 2023, what assessment she has made of the implications for her policies of the increase in the proportion of those on a zero hour contract in temporary work between the October to December period in 2021 and the same period in 2022.","false","Biography information for Justin Madders","http://data.parliament.uk/members/4418","Ellesmere Port and Neston","Justin Madders","149450"
"http://data.parliament.uk/resources/1587547","Department for Business and Trade","false","2023-02-28","<p>Zero-hours contracts remain an important part of the UK’s flexible labour market, for both employers where there is not a constant demand for staff and for individuals who may need to balance work around other commitments such as childcare and study.</p><p> </p><p>Individuals on zero hours contracts represent a very small proportion of the workforce – just over 3%. For this small group, a zero-hour contract may be the type of contract which works best for them, providing flexibility to balance work and study with 22% of people on zero-hour contracts are in full-time education compared with 3% of other people in employment.</p><p>The Government is supporting a Private Member’s Bill which will introduce a new right for workers – especially those on zero hours contracts - to request a more predictable working pattern. The new right will allow a qualifying worker to make an application to change their existing working pattern if it lacks predictability in terms of the hours they are required to work, or if it is a fixed term contract of less than 12 months.</p>","Thirsk and Malton","Kevin Hollinrake","148767 ; 148768","2023-02-28T17:10:06.22Z","http://data.parliament.uk/resources/1587547/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-02-20","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to the latest release of data entitled EMP17: People in employment on zero hours contracts, what assessment she has made of the implications for her policies of the proportions of (a) 16-24 year olds and (b) 25-34 year olds in work who are on Zero Hour Contracts.","false","Biography information for Justin Madders","http://data.parliament.uk/members/4418","Ellesmere Port and Neston","Justin Madders","148766"
