"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715181","Church Commissioners","false","2024-05-17","<p>On 9<sup>th</sup> April the Archbishop of Canterbury, Justin Welby, issued the following short statement in response to the news that Layan Nasir, a member of an Anglican congregation in the occupied West Bank, had been arrested by Israeli forces.</p><p>“I’m shocked and deeply concerned by this news. Together with our Palestinian Christian brothers and sisters, I pray for Layan and her family - and for the congregation of St Peter’s Anglican Church in the Occupied West Bank. Please pray for Layan’s safety and swift release.” The Bishop of Southwark, Christopher Chessun, joined the Archbishop’s call for prayers and her release.</p><p>On 28th April the Archbishop renewed his appeal for the release of Layan Nasir, who I understand is being held in Damon Prison, in Israel. A spokesperson for Lambeth Palace told Sky News:</p><p>“He is deeply concerned to learn that she is now facing administrative detention for four months, without charge and with no due process for her, her family, or lawyers to challenge this. Such processes against what is already a deeply threatened minority are contrary to commitments given over the years. This, along with daily harassment of Christian laity and clergy in East Jerusalem, indicates the predicament that many Christians now face in the West Bank and the Occupied Palestinian Territories. As the Occupying Power, the State of Israel is obliged by International Law to protect those at risk.”</p><p>The Bishop of Chelmsford, Guli Francis-Dehqani, met with members of the family of Layan Nasir last week during a visit to the Occupies Palestinian Territories. I understand from Church House officials that conversations are ongoing with both the Israeli and the British Government regarding Layan Nasir’s release from administrative detention.</p>","South West Bedfordshire","Andrew Selous","2024-05-17T13:34:51.43Z","http://data.parliament.uk/resources/1715181/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2024-05-01","Layan Nasir","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what representations the Church has made to the Israeli government to secure the release of Layan Nasir from administrative detention.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","24356"
"http://data.parliament.uk/resources/1714859","Department for Levelling Up, Housing and Communities","false","2024-05-07","<p>I would refer my Rt Hon Friend to the answer I gave to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-04-25/23795" target="_blank">23795</a> on 3 May 2024.</p>","North East Derbyshire","Lee Rowley","2024-05-07T16:44:17.737Z","http://data.parliament.uk/resources/1714859/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-30","Ground Rent","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to his Department's consultation entitled Modern leasehold: restricting ground rent for existing leases, closed on 17 January 2024, whether he plans to reduce ground rents.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","24174"
"http://data.parliament.uk/resources/1714860","Department of Health and Social Care","false","2024-05-07","<p>The Government commissioned the Patient Safety Commissioner (PSC) to produce a report on redress for those affected by sodium valproate and pelvic mesh. We are grateful to the PSC and her team for completing this report, and our sympathies remain with those affected by sodium valproate and pelvic mesh. The Government is now carefully considering the PSC’s recommendations, and will respond substantively in due course.</p>","Lewes","Maria Caulfield","2024-05-07T08:36:51.353Z","http://data.parliament.uk/resources/1714860/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-30","Surgical Mesh Implants: Compensation","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report from the Patient Safety Commissioner entitled The Hughes Report: Options for redress for those harmed by valproate and pelvic mesh, published on 7 February 2024, whether she is taking steps to implement the recommendation that women treated with mesh should be compensated.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","24175"
"http://data.parliament.uk/resources/1712929","Department of Health and Social Care","false","2024-04-23","<p>I commend my Rt Hon. Friend’s tireless advocacy for high-quality end-of-life care, through his work on the APPG for Dying Well. <br> <br>I understand his concerns about potential variation in provision. However, the Health and Care Act 2022 included a legal duty for integrated care boards to commission palliative and end of life care, in line with wider NHS devolution. <br> <br>Integrated care boards are best positioned to understand and meet the needs of their local population, and commission appropriate end-of-life services, including from the NHS and voluntary sector organisations, such as hospices.</p>","Louth and Horncastle","Victoria Atkins","2024-04-23T15:11:34.367Z","http://data.parliament.uk/resources/1712929/answer","Biography information for Victoria Atkins","17","Health and Social Care","Health and Social Care","2024-04-17","Hospices: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make it her policy to end the funding of hospices through integrated care boards.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","902443"
"http://data.parliament.uk/resources/1698882","Department for Education","false","2024-04-16","<p>The School Admissions Code (the Code) exists to ensure that places in all state-funded schools are allocated in a fair and transparent manner. Admission authorities for all state-funded schools are required to comply with the requirements of the Code and related admissions law.</p><p> </p><p>The latest version of the Code came into force on 1 September 2021. The department keeps the provisions of the Code under review to ensure they continue to remain fit for purpose, however there are currently no plans to change the Code.</p><p> </p>","East Hampshire","Damian Hinds","2024-04-16T12:43:17.483Z","http://data.parliament.uk/resources/1698882/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-26","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, if she will review the School Admissions Code.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","20490"
"http://data.parliament.uk/resources/1698883","Department for Education","false","2024-04-15","<p>On 11 March 2024, the department announced an additional £1.1 billion in the 2024/25 financial year to support schools with the increased Teachers’ Pension Scheme employer contribution rate.</p><p> </p><p>The £1.1 billion will mean over £920 million for mainstream schools and over £135 million for high needs settings. Additional funding will also be provided to local authorities in respect of centrally employed teachers.</p><p> </p><p>This additional funding will be distributed via the new teachers’ pension employer contribution grant (TPECG) 2024. Further details can be found here: <a href="https://www.gov.uk/government/publications/teachers-pension-employer-contribution-grant-2024-for-schools-high-needs-settings-and-local-authorities-2024-to-2025" target="_blank">https://www.gov.uk/government/publications/teachers-pension-employer-contribution-grant-2024-for-schools-high-needs-settings-and-local-authorities-2024-to-2025</a>. To help with planning, the department has published a ready reckoner for mainstream schools and academies to estimate what their TPECG 24 allocation for 2024/25 will be. The ready reckoner can be found here: <a href="https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F65f2cf0eff117048966159fc%2FTPECG_2024-25_Calculator.ods&amp;wdOrigin=BROWSELINK" target="_blank">https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F65f2cf0eff117048966159fc%2FTPECG_2024-25_Calculator.ods&amp;wdOrigin=BROWSELINK</a>.</p><p> </p><p>With the extra funding for pension contributions, overall school funding is rising by £2.9 billion in 2024/25 compared to 2023/24, which takes the total to £60.7 billion and the highest ever level in real terms per pupil.</p><p> </p><p> </p><p> </p>","East Hampshire","Damian Hinds","2024-04-15T12:18:10.483Z","http://data.parliament.uk/resources/1698883/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-26","Teachers: Workplace Pensions","1","House of Commons","To ask the Secretary of State for Education, what her planned timetable is for informing schools of the arrangements for reimbursement of the increased contributions they are required to make for teachers pensions.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","20491"
"http://data.parliament.uk/resources/1698942","Department of Health and Social Care","false","2024-04-15","<p>The public health advice is that now is an appropriate point to end routine asymptomatic discharge testing for COVID-19, and move to a risk-based approach. A reduction in the severity of illness associated with the omicron variant, coupled with a high uptake of the vaccine among residents during the autumn COVID-19 vaccination booster, continued provision of infection prevention and control guidance, and the upcoming increased eligibility for COVID-19 treatments, demonstrates a reduced level of risk from COVID-19 in adult social care settings. In addition, epidemiological studies, and consensus reports from the early phases of the pandemic, suggest that hospital discharge was not dominant in the ingress of COVID-19 into care home settings.</p><p>The UK Health Security Agency’s (UKHSA) guidance on safe discharge and management of individuals with symptoms of an acute respiratory infection remains in place, and this will be kept under regular review. National Health Service trusts will have local discretion to re-introduce discharge or other forms of testing where clinically appropriate, following a risk assessment involving local authority public health teams, UKHSA Health Protection Teams, and care providers, as necessary in the decision making.</p>","Lewes","Maria Caulfield","2024-04-15T08:29:32.48Z","http://data.parliament.uk/resources/1698942/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-26","Hospitals: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment her Department made of the potential risks of discontinuing routine covid-19 testing of hospital patients prior to their discharge to care homes before.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","20492"
"http://data.parliament.uk/resources/1694909","Department for Energy Security and Net Zero","false","2024-03-14","<p>We have been codesigning the consultation on the community energy sector via the Community Energy Contact Group (CECG). We intend to publish the consultation as soon as possible.</p>","Beverley and Holderness","Graham Stuart","2024-03-14T12:23:30.52Z","http://data.parliament.uk/resources/1694909/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-11","Renewable Energy: Community Development","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when he plans to launch a consultation on the growth of community-run renewable energy schemes.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","17764"
"http://data.parliament.uk/resources/1694957","Treasury","false","2024-03-14","<p>In May 2022, the Court of Appeal confirmed that HMRC could use provisions in tax legislation (section 684(7A)(b) of the Income Tax (Earnings and Pensions) Act 2003). HMRC is using these provisions in line with the Court of Appeal judgment.</p><p>The Government has received representations about s684(7A)(b) from several Members on behalf of their constituents, as well as the All Party Parliamentary Group on the Loan Charge and Taxpayer Fairness.</p>","Mid Worcestershire","Nigel Huddleston","2024-03-14T15:46:58.033Z","http://data.parliament.uk/resources/1694957/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-11","Tax Avoidance: Bankruptcy","1","House of Commons","To ask the Chancellor of the Exchequer, what recent representations has he received on section 684 notices.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","17765"
"http://data.parliament.uk/resources/1694967","Home Office","false","2024-03-14","<p>The Government supported the Equipment Theft (Prevention) Act 2023, which gained Royal Assent on 20 July 2023. The Act will require immobilisers and forensic marking to be fitted as standard to specified new agricultural equipment such as All-Terrain Vehicles and quad bikes. The Act also provides a power for the Secretary of State to extend requirements to other equipment designed for use in agricultural or commercial activities, via secondary legislation.</p><p>A call for evidence was published last summer, seeking views on the details needed for the secondary legislation, targeted at those who may be affected by proposals, including the agricultural and construction sectors, manufacturers, dealers, retailers, tradespeople and law enforcement.</p><p>Over 200 responses to the call for evidence were received, and we have further engaged with manufacturers and retailers to discuss responses in detail. I am carefully considering responses before publishing the Government response.</p>","Croydon South","Chris Philp","2024-03-14T12:26:18.427Z","http://data.parliament.uk/resources/1694967/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-03-11","Equipment Theft (Prevention) Bill","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to respond to the call for evidence relating to potential regulations under the Equipment Theft (Prevention) Bill 2023.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","17766"
