"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717830","Speaker's Committee on the Electoral Commission","false","2024-05-16","<p>All applications to register new party descriptions are assessed against the criteria set out in law. The criteria are designed to ensure voters can mark the ballot paper with confidence.</p><p>The description referenced was registered 23 years ago. The Commission has since updated its approach to descriptions that feature individuals’ names, to ensure the statutory criteria which prevent voters from being misled or confused are met.</p><p>The Commission periodically reviews the registers of political parties to ensure registered details continue to meet the statutory tests. It will consider descriptions that include an individual’s name as part of its programme of future reviews.</p>","Lancaster and Fleetwood","Cat Smith","2024-05-16T15:41:18.477Z","http://data.parliament.uk/resources/1717830/answer","Biography information for Cat Smith","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2024-05-14","Political Parties: Registration","1","House of Commons","To ask the hon. Member for Lancaster and Fleetwood, representing the Speaker's Committee on the Electoral Commission, pursuant to the Answer of 13 May 2024 to Question 25444 on Political Parties: Registration, if she will ask the Commission to make an assessment of the consistency of those rules with the approval of a description on a ballot paper of the Liberal Party that includes reference to Steve Radford's candidate.","false","Biography information for George Galloway","Rochdale","George Galloway","26073"
"http://data.parliament.uk/resources/1717832","Department for Work and Pensions","false","2024-05-16","<p>There are no plans to make such an assessment.</p>","Bury St Edmunds","Jo Churchill","2024-05-16T14:05:46.933Z","http://data.parliament.uk/resources/1717832/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-05-14","Child Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of removing the two-child limit for benefits.","false","Biography information for George Galloway","Rochdale","George Galloway","26074"
"http://data.parliament.uk/resources/1717466","Department for Energy Security and Net Zero","false","2024-05-16","<p>The Department is onboarded to the Government Property Agency (GPA). GPA is the landlord or building manager at the Department’s office occupations, where the space is often shared with several other tenant organisations. The Department buys catering services, or a share of, direct from GPA alongside all other building services.</p>","North Swindon","Justin Tomlinson","2024-05-16T06:18:39.867Z","http://data.parliament.uk/resources/1717466/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-13","Department for Energy Security and Net Zero: Food","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what her Department's policy is on the procurement of (a) food and (b) drinks produced in Britain for use in its canteens and restaurants.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","25739"
"http://data.parliament.uk/resources/1717468","Department for Levelling Up, Housing and Communities","false","2024-05-16","<p>I refer the Hon Member to the answer to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-04-12/21419" target="_blank">21419</a> on 22 April 2024.</p>","North East Derbyshire","Lee Rowley","2024-05-16T14:34:14.89Z","http://data.parliament.uk/resources/1717468/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-13","Holiday Accommodation: Planning Permission","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what his planned timetable is for responding to his Department's consultation on the introduction of a use class for short term lets and associated permitted development rights.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","25888"
"http://data.parliament.uk/resources/1717469","Foreign, Commonwealth and Development Office","false","2024-05-16","<p>The UK-EU Trade and Cooperation Agreement provides for visa-free travel for short-term visits for each other's nationals. British citizens can travel visa-free and stay for up to 90 days in a rolling 180-day period, in accordance with the Schengen Borders Code. This is the standard length of stay that the EU offers to third countries. Whilst the Government would welcome any changes to visa systems which would benefit UK nationals, this is a matter for national governments and parliaments. The Government continues to engage regularly with the European Commission and EU Member States on a range of mobility issues.</p>","Wealden","Ms Nusrat Ghani","2024-05-16T14:16:22.193Z","http://data.parliament.uk/resources/1717469/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-13","France and Spain: Visas","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has made recent representations to his (a) French and (b) Spanish counterpart on long-stay visas for UK citizens who need to spend more than 90 days within a given 180-day period in those countries.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","25858"
"http://data.parliament.uk/resources/1717471","Department for Energy Security and Net Zero","false","2024-05-16","<p>The Heat and Buildings Strategy, published in October 2021, set out our strategic approach to the decarbonisation of buildings, including the role insulation will play to increase thermal comfort and reducing energy demand.</p><p> </p><p>The government engages regularly with insulation manufacturers, and other industry stakeholders, to understand challenges and opportunities in the insulation products supply chain, with the aim of facilitating a more resilient supply chain.</p>","Derby North","Amanda Solloway","2024-05-16T08:32:42.487Z","http://data.parliament.uk/resources/1717471/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-13","Insulation","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when she plans to publish an insulation products strategy.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","25727"
"http://data.parliament.uk/resources/1717476","Department for Energy Security and Net Zero","false","2024-05-16","<p>In April we published the response to the call for evidence on domestic customers with non-domestic contracts, aiming to understand the advantages and disadvantages of these arrangements. The responses revealed the complexity of energy supply and contract arrangements, including there is no one-size-fits-all solution. Due to the physical set-up of multiple-dwelling developments, most consumers will remain on non-domestic contracts and will not have individual meters. The Department and Ofgem are addressing some concerns, including raising awareness of the Maximum Resale Price Protection to increase compliance. We will continue engaging stakeholders to determine if further action is necessary.</p>","Derby North","Amanda Solloway","2024-05-16T08:34:03.027Z","http://data.parliament.uk/resources/1717476/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-13","Flats: Energy","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she has made an assessment of the potential merits of prohibiting property management companies from charging commercial energy rates to domestic users in multiple-dwelling developments.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","25894"
"http://data.parliament.uk/resources/1717479","Ministry of Justice","false","2024-05-16","<p>As a result of the Renting Homes Wales Act 2016 introduced by the Welsh Government and implemented in December 2022, changes to the Possession Claim Online (PCOL) service are required to enable users to make a claim for possession of a property located in Wales.</p><p> </p><p>Work is still ongoing between HMCTS and Welsh Government to agree the scope and funding of these changes to ensure compliance with the legislation.</p>","Finchley and Golders Green","Mike Freer","2024-05-16T15:03:04.97Z","http://data.parliament.uk/resources/1717479/answer","Biography information for Mike Freer","54","Justice","Justice","2024-05-13","Repossession Orders: Wales","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 8 February 2024 to Question 13012 on Repossession Orders: Wales, if he will make an updated estimate of when the Possession Claim Online service will be made available in Welsh for properties in Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","25889"
"http://data.parliament.uk/resources/1717480","Foreign, Commonwealth and Development Office","false","2024-05-16","<p>The UK condemns the death sentence of prominent and fearless artist Toomaj Salehi. On May 8 the UK Human Rights Ambassador to the UN in Geneva signed a joint statement calling for Salehi's immediate release and repeating our principled opposition to the death penalty in all circumstances. We have sanctioned 94 Iranian individuals or entities for human rights violations since September 2022, including the Prosecutor General and Deputy Prosecutor General responsible for Iran's application of the death penalty. We continue to call for Mr Salehi's release, and the release of all those who are unjustly detained by the Iranian regime.</p>","Macclesfield","David Rutley","2024-05-16T16:37:58.267Z","http://data.parliament.uk/resources/1717480/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-13","Toomaj Salehi","1","House of Commons","To ask the Deputy Foreign Secretary, if he will make representations to his Iranian counter-part on stopping the execution of Toomaj Salehi.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","25807"
"http://data.parliament.uk/resources/1717482","Ministry of Defence","false","2024-05-16","<p>The department runs an Annual Budget Cycle (ABC) every year.</p>","South Suffolk","James Cartlidge","2024-05-16T14:36:31.097Z","http://data.parliament.uk/resources/1717482/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-13","Ministry of Defence: Finance","1","House of Commons","To ask the Secretary of State for Defence, whether an annual budget cycle took place for the financial year (a) 2023-24 and (b) 2024-25.","false","Biography information for Mr Ben Wallace","Wyre and Preston North","Mr Ben Wallace","25815"
