"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/174837","Department of Health","false","2015-02-03","<p>The Department established Health Education England (HEE) with a clear duty to ensure an effective system is in place for education and training in the National Health Service and public health system and that our future workforce has the right numbers, skills, values and behaviours to meet patients’ needs today and tomorrow, taking account of all the available evidence.</p><p> </p><p> </p><p> </p><p>The Centre for Workforce Intelligence (CfWI) was commissioned to undertake a stocktake of the speech and language therapy (SLT) workforce in England that investigates the current balance of demand and supply for SLTs and explores how this is expected to change by 2025. The scope included all SLTs, including those working in the public and private sector.</p><p> </p><p> </p><p> </p><p>HEE plans to commission 668 Speech and Language therapist training in 2015-16, an increase of 3.7% over 2014-15. HEE will take the content of the CfWI SLT stocktake into account in their workforce planning and future commissioning decisions.</p><p> </p><p><strong> </strong></p><p> </p>","Earl Howe","2015-02-03T13:49:59.467Z","http://data.parliament.uk/resources/174837/answer","Biography information for Earl Howe","17","Health","Health","2015-01-20","Speech and Language Therapy","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the report commissioned by the Department of Health and Health Education England and published in December 2014 by the Centre for Workforce Intelligence, <i>Securing the future workforce supply: Speech and language therapy stocktake</i>, and in particular of its reference to "a high level of current unmet needs for speech and language therapy, particularly for adolescents".","false","Biography information for Lord Quirk","Lord Quirk","HL4264"
"http://data.parliament.uk/resources/174838","Home Office","false","2015-01-26","<p>Following the attacks in Mumbai in 2008, the Government set up a programme to improve the UK’s ability to respond to this type of incident. As a result, there has been a step change in police firearms capability, speed of military response and the ability of emergency services specialists to save lives under higher risk conditions, as well as a range of other measures to enhance protective security.</p><p>We have improved joint working between the emergency services. Specialist joint police, ambulance and fire teams are now in place in key areas across England, with equivalents in Scotland and Wales, trained and equipped to respond and manage casualties in the event of a marauding gun attack. Regional and national response to firearms attacks are regularly tested and exercised. However, since the recent events in Paris, and to be absolutely sure we have the right numbers of officers, with the rights skills and equipment, in the right places, we are working with police to review these arrangements.</p><p> </p>","Lord Bates","2015-01-26T16:12:52.533Z","http://data.parliament.uk/resources/174838/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-20","Police: Firearms","2","House of Lords","To ask Her Majesty’s Government whether, in the light of recent events in Paris, they are reconsidering the range of weapons issued to armed police units in this country.","false","Biography information for Lord Davies of Stamford","Lord Davies of Stamford","HL4265"
"http://data.parliament.uk/resources/174839","Department for Business, Innovation and Skills","false","2015-02-05","<p>The Counter-Terrorism and Security Bill proposes new measures to reduce the risk of terrorism; these measures, if agreed by Parliament, will in turn reduce the threat terrorism poses to freedom of speech in universities and elsewhere.</p><p> </p><p>The detailed guidance on the proposed new duty, to have regard to the need to prevent people being drawn into terrorism, is currently subject to consultation. The Government expects to revise the guidance in the light of the consultation to make clearer universities’ duty to promote freedom of speech.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Williams of Trafford","2015-02-05T13:18:00.083Z","http://data.parliament.uk/resources/174839/answer","Biography information for Baroness Williams of Trafford","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-20","Academic Freedom","2","House of Lords","To ask Her Majesty’s Government what action they plan to take to safeguard the principle of free speech in university campuses in the United Kingdom.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4266"
"http://data.parliament.uk/resources/174840","Cabinet Office","false","2015-02-03","<p>All allocations to Electoral Registration Officers (EROs) in England and Wales have now been paid. In Scotland, where the process differs, EROs have been invited to submit an invoice totaling the sum of their allocation. EROs are best placed to determine the type of activity that will be most effective in maximising registration levels in their local area. This could include activity focused on increasing registration rates among young people.</p><p> </p><p>The Commission continues to monitor ERO progress in this area and to work with ERO’s to help ensure their registers are as accurate and complete as possible by the time of the May 2015 elections</p><p> </p><p>To support EROs in planning for and delivering the transition to Individual Electoral Registration, the Electoral Commission established a new framework of performance standards. This includes the requirement for EROs to have appropriate public engagement strategies in place which are regularly reviewed to ensure they remain suitable to meet local challenges.</p><p> </p><p> </p>","Lord Wallace of Saltaire","2015-02-03T17:39:19.18Z","http://data.parliament.uk/resources/174840/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2015-01-20","Electoral Register","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Wallace of Saltaire on 16 January (HL3945), whether Electoral Registration Officers' (EROs) engagement plans to maximise registration levels in their local areas, including among young people, are publicly accessible; if so, where they may be accessed; when EROs will receive their allocations of £6.8 million of funding to support their work in driving up registration rates among under-registered groups; whether any such funding is allocated for work in increasing registration rates among young people; and what (1) measures, and (2) standards, the Electoral Commission employs to monitor the performance of EROs in implementing engagement plans to register attainers, students and other young people.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL4267"
"http://data.parliament.uk/resources/174841","Department for Education","false","2015-01-23","<p>Many of our most respected independent schools and some state schools have for over 100 years looked to military themed activities to give their pupils a sense of discipline, adventure and achievement.</p><p> </p><p>Partnership with an existing cadet unit provides many benefits to state funded schools wanting to set up new units under our Cadet Expansion Programme. Partnership helps to share good practice and transfer skills, especially into schools with no prior military experience. There are many established independent school cadet units willing to partner with state schools.</p><p> </p><p>To date 23 of the 65 schools approved to establish a cadet unit under the Cadet Expansion Programme are benefiting from such a partnership. While we strongly encourage partnership to help schools establish a new unit, we also encourage them to develop their aspirations to establish a stand-alone unit that is able to deliver the cadet experience to many more of their pupils.</p><p> </p>","Lord Nash","2015-01-23T13:59:16.083Z","http://data.parliament.uk/resources/174841/answer","Biography information for Lord Nash","60","Education","Education","2015-01-20","Armed Forces: Cadets","2","House of Lords","To ask Her Majesty’s Government whether they have plans to encourage more maintained schools to work with independent schools in establishing new cadet units.","false","Biography information for Lord Lexden","Lord Lexden","HL4268"
"http://data.parliament.uk/resources/174842","Department for International Development","false","2015-02-02","<p>We are in regular contact with the Government of Turkey on the need for effective aid deliveries into Syria. Access for medical and relief supplies from Turkey to northern Syria has been ongoing through cross-border operations carried out by International NGOs, and has increased since the adoption of UN Security Council Resolution 2165/2191 authorising the UN to deliver aid across borders without regime consent. Following the adoption of Resolution 2165, according to the UN over 410,000 people have been reached with medical assistance, including more than 347,000 people from Turkey.</p><p> </p>","Baroness Northover","2015-02-02T14:01:42.013Z","http://data.parliament.uk/resources/174842/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-01-20","Turkey","2","House of Lords","To ask Her Majesty’s Government what representations they and international organisations have made to the government of Turkey about access for medical and relief supplies from Turkey to northern Syria, which has been prevented since 2012; and what replies, if any, they have received.","false","Biography information for Lord Hylton","Lord Hylton","HL4269"
"http://data.parliament.uk/resources/174843","Foreign and Commonwealth Office","false","2015-01-28","<p>The UK supports the sovereignty, independence, national unity and territorial integrity of Syria. Neither the UK nor the international community recognises the unilateral decision made by the Partiya Yekitiya Demokrat (PYD) to form a temporary administration in the Kurdish areas of Syria. The UK has consistently made it clear to the PYD that they need to demonstrate commitment to pluralism, respecting other political forces within the Kurdish areas rather than linked to the regime, and willingness to co-operate with the National Coalition. It will be for the Syrians to decide the exact nature of the settlement including whether an autonomous region will be created for the Kurds in Syria.</p><p>We appreciate the difficulty in delivering aid in northern Syria as a result of insecurity. The UK is working closely with our partners and continues to push all parties to allow the safe, unhindered delivery of aid.</p><p> </p>","Baroness Anelay of St Johns","2015-01-28T14:24:07.467Z","http://data.parliament.uk/resources/174843/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-20","Syria","2","House of Lords","To ask Her Majesty’s Government whether they recognise a de facto existence of democratic administrations in the Kurdish cantons of northern Syria; and if so, what communications they have had concerning their basic needs.","false","Biography information for Lord Hylton","Lord Hylton","HL4270"
"http://data.parliament.uk/resources/174844","Foreign and Commonwealth Office","false","2015-01-28","<p>It will be for all Syrians to decide and agree the exact nature of a future political settlement, including the shape of the constitution.</p>","Baroness Anelay of St Johns","2015-01-28T14:09:52.527Z","http://data.parliament.uk/resources/174844/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-20","Syria","2","House of Lords","To ask Her Majesty’s Government whether they support the right of the cantons of northern Syria to negotiate for themselves in any future process for peace within Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL4271"
"http://data.parliament.uk/resources/174845","Foreign and Commonwealth Office","false","2015-01-29","<p>We welcome the continuing efforts of the Turkish government to resolve the Kurdish issue, including through the introduction of legislation addressing minority rights and consultation with civil society. We also welcome ongoing negotiations between the Turkish government and the leader of the Kurdistan Workers’ Party (PKK), Abdullah Ocalan, to reach a peaceful solution. We have already shared lessons learned from the UK’s experience in Northern Ireland with senior Turkish Ministers, politicians and officials. The UK stands ready to help in any way we can.</p><p>Our embassy in Ankara maintains a regular dialogue with political parties in Turkey, including the pro-Kurdish HDP (People’s Democratic Party), and with Kurdish civil society organisations. However, the PKK is a proscribed organisation in the UK. There are currently no plans to delist or un-proscribe the PKK as a terrorist group.</p><p> </p>","Baroness Anelay of St Johns","2015-01-29T13:57:13.12Z","http://data.parliament.uk/resources/174845/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-20","PKK","2","House of Lords","To ask Her Majesty’s Government whether they will open channels of communication with the Kurdistan Workers' Party in the light of its engagement against ISIS and efforts to reach agreement with the government of Turkey.","false","Biography information for Lord Hylton","Lord Hylton","HL4272"
"http://data.parliament.uk/resources/174846","Foreign and Commonwealth Office","false","2015-02-02","<p>In line with the European Union strategy adopted in March 2011, the European Union mission, under the EU Special Representative, to Bosnia and Herzegovina (BiH) is successfully carrying out its mandate. The objective of the EU Special Representative is to assist in the creation of a stable, viable, peaceful and multi-ethnic BiH, co-operating peacefully with its neighbours and irreversibly on track towards EU membership. We are content with the EU Special Representative’s role, which is crucial in supporting EU High Representative Mogherini’s mandate under the new EU Initiative, endorsed by the December 2014 Foreign Affairs Council in Brussels. The EU’s role will be pivotal in helping the political leaders, parliament and the people of BiH to deliver reforms, as set out in the EU Initiative.</p>","Baroness Anelay of St Johns","2015-02-02T16:14:00.677Z","http://data.parliament.uk/resources/174846/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-20","Bosnia and Herzegovina","2","House of Lords","To ask Her Majesty’s Government whether they intend to suggest any improvements to the ways in which the European Union mission in Bosnia and Herzegovina has operated; and if so, what improvements.","false","Biography information for Lord Hylton","Lord Hylton","HL4273"
