"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1167879","Treasury","false","2019-11-05","<p>As announced at Budget 2018, from April 2022 the government will be introducing a new tax on plastic packaging containing less than 30% recycled plastic.</p><p> </p><p>In spring 2019, the government consulted on the high level design of the tax and a summary of responses was published in July. These responses are being used to inform the detailed design of the tax including the definition of packaging, which will be included in legislation that is due to be introduced next year. Where tobacco product packaging, cigarette filters, e-cigarettes and other vaping related products meet the definition of plastic packaging, and contain insufficient recycled plastic, they will be subject to the tax.</p><p> </p><p>The government has made no specific assessment of the impact of litter caused by vaping. Litter specifically associated with vaping has never appeared in the top 20 litter types, according to independent national surveys carried out by Keep Britain Tidy.</p><p> </p>","The Earl of Courtown","HL581","2019-11-05T16:28:50.92Z","http://data.parliament.uk/resources/1167879/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-11-04","Tobacco: Packaging","2","House of Lords","To ask Her Majesty's Government whether all tobacco product packaging, including cigarette filters, will be subject to their proposed tax on plastic packaging.","false","Biography information for Lord Hanningfield","Lord Hanningfield","HL580"
"http://data.parliament.uk/resources/1056484","Department of Health and Social Care","false","2019-02-14","<p>The Department has consulted with a range of experts in tobacco control, including Professor David Hammond of the School of Public Health and Health Systems at the University of Waterloo, Canada; Rob Cunningham, Senior Policy Analyst at the Canadian Cancer Society; and Deborah Arnott, Chief Executive of Action on Smoking and Health. None of the experts consulted have links to the tobacco industry.</p>","Baroness Blackwood of North Oxford",,"2019-02-14T13:31:40.517Z","http://data.parliament.uk/resources/1056484/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-02-06","Tobacco: Packaging","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 5 February (HL13025), who are the experts on tobacco control whom they consulted about proposed changes to tobacco packaging.","false","Biography information for Lord Palmer","Lord Palmer","HL13534"
"http://data.parliament.uk/resources/1046317","Department of Health and Social Care","false","2019-02-05","<p>Over the last year, and at no cost, the Department has consulted with a range of experts in tobacco control, none of whom have any connections with the tobacco industry. The Department has also consulted with the Health Ministries of other countries that have world leading tobacco control programmes.</p><p>The external advice provided to the Department has been part of the formulation of Government policy and therefore, we have no plans to publish the advice at this current time.</p>","Baroness Blackwood of North Oxford",,"2019-02-05T12:42:51.203Z","http://data.parliament.uk/resources/1046317/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-01-22","Tobacco: Packaging","2","House of Lords","To ask Her Majesty's Government whether they have commissioned advice from any company, organisation or individual about the proposed changes to tobacco product packaging in the event of a no-deal Brexit; if so, which company, organisation or individual they commissioned such advice from; what was the cost of any such advice; and whether they will place a copy of any such advice in the Library of the House.","false","Biography information for Lord Palmer","Lord Palmer","HL13025"
"http://data.parliament.uk/resources/178254","Department of Health","false","2015-02-20","<p>The Government will be responding to the detailed opinions issued by European Union Member States to the notification of the draft regulations for Standardised Packaging of Tobacco Products.</p><p> </p><p> </p><p> </p><p>The Government does not routinely publish its responses to detailed opinions.</p><p> </p><p> </p><p> </p><p>The notification and information about which Member States responded can be found at:</p><p> </p><p> </p><p> </p><p><a href="http://ec.europa.eu/enterprise/tris/en/search/?trisaction=search.detail&amp;year=2014&amp;num=427" target="_blank">http://ec.europa.eu/enterprise/tris/en/search/?trisaction=search.detail&amp;year=2014&amp;num=427</a></p><p> </p><p> </p><p> </p>","Earl Howe",,"2015-02-20T09:17:51.857Z","http://data.parliament.uk/resources/178254/answer","Biography information for Earl Howe","17","Health","Health","2015-02-05","Tobacco: Packaging","2","House of Lords","To ask Her Majesty’s Government whether they intend to respond to the opinions lodged by other European Union member states with the European Commission regarding the introduction of standardised packaging of tobacco products in the United Kingdom; and whether they will place a copy of each response in the Library of the House.","true","Biography information for Lord Blencathra","Lord Blencathra","HL4720"
"http://data.parliament.uk/resources/178255","Department of Health","false","2015-02-20","<p>Ministers and officials meet a range of organisations and stakeholders on a regular basis to discuss tobacco control. The Department does not keep a central diary of the engagements that every departmental official has had.</p><p> </p><p> </p><p> </p><p>Details of Ministerial meetings with external stakeholders are published quarterly in arrears on the Gov.UK website. A copy of these has already been placed in the Library.</p><p> </p>","Earl Howe","HL4722 ; HL4724","2015-02-20T09:18:38.543Z","http://data.parliament.uk/resources/178255/answer","Biography information for Earl Howe","17","Health","Health","2015-02-05","Tobacco: Packaging","2","House of Lords","To ask Her Majesty’s Government whether they will provide details of any contact they have had with the government of Australia regarding the introduction of standardised tobacco packaging.","true","Biography information for Lord Blencathra","Lord Blencathra","HL4721"
"http://data.parliament.uk/resources/178256","Department of Health","false","2015-02-20","<p>Ministers and officials meet a range of organisations and stakeholders on a regular basis to discuss tobacco control. The Department does not keep a central diary of the engagements that every departmental official has had.</p><p> </p><p> </p><p> </p><p>Details of Ministerial meetings with external stakeholders are published quarterly in arrears on the Gov.UK website. A copy of these has already been placed in the Library.</p><p> </p>","Earl Howe","HL4721 ; HL4724","2015-02-20T09:18:38.733Z","http://data.parliament.uk/resources/178256/answer","Biography information for Earl Howe","17","Health","Health","2015-02-05","Tobacco: Packaging","2","House of Lords","To ask Her Majesty’s Government what meetings they have had since January 2013 in respect of the proposal for the introduction of standardised packaging of tobacco; and, for each meeting, what were the dates and the names of individuals present including the names of any external organisations.","true","Biography information for Lord Blencathra","Lord Blencathra","HL4722"
"http://data.parliament.uk/resources/178257","Department of Health","false","2015-02-20","<p>The Department ran a public consultation between 26 June and 7 August 2014. Responses were received from a range of organisations, including some enforcement agencies. A summary report of the consultation will be published in due course.</p><p> </p>","Earl Howe",,"2015-02-20T09:16:51.443Z","http://data.parliament.uk/resources/178257/answer","Biography information for Earl Howe","17","Health","Health","2015-02-05","Tobacco: Packaging","2","House of Lords","To ask Her Majesty’s Government what representations they have received from any police force or enforcement agency regarding the proposed introduction of standardised packaging of tobacco; and in each case whether they will publish a summary of each representation.","true","Biography information for Lord Blencathra","Lord Blencathra","HL4723"
"http://data.parliament.uk/resources/175890","Department of Health","false","2015-02-10","<p>The Government has considered carefully all aspects relevant to standardised packaging of tobacco products, including potential impacts on illicit trade. HM Revenue &amp; Customs has prepared an assessment of the potential impact of standardised packaging on illicit tobacco, which will be published in due course.</p><p> </p>","Earl Howe",,"2015-02-10T15:22:55.413Z","http://data.parliament.uk/resources/175890/answer","Biography information for Earl Howe","17","Health","Health","2015-01-27","Tobacco: Packaging","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the likely impact on the illicit tobacco market of their announcement to proceed with standardised packaging for tobacco products.","true","Biography information for Lord Palmer","Lord Palmer","HL4470"
"http://data.parliament.uk/resources/175894","Department of Health","false","2015-02-10","<p>The Government has considered carefully all issues relevant to the introduction of standardised packaging of tobacco products, including legal aspects.</p><p> </p>","Earl Howe",,"2015-02-10T15:46:08.463Z","http://data.parliament.uk/resources/175894/answer","Biography information for Earl Howe","17","Health","Health","2015-01-27","Tobacco: Packaging","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the potential costs of compensation due to the loss of intellectual property arising from the introduction of standardised tobacco packaging.","true","Biography information for Lord Palmer","Lord Palmer","HL4474"
"http://data.parliament.uk/resources/172329","Department of Health","false","2015-01-20","<p>The Government has not yet made a final decision on whether to introduce standardised packaging of tobacco products. The Government continues to consider carefully all issues relevant to the introduction of standardised packaging of tobacco products. Any decision about the appropriate Parliamentary timetable for the proposed regulations will be made if required, when the Government has made its final decision.</p><p> </p><p> </p><p> </p><p>The draft regulations were notified to the European Commission under the Technical Standards Directive on 29 August. This started an initial three month “standstill” period. We have received a detailed opinion from a Member State which extends the “standstill” period to six months and regulations cannot be made until after this period.</p><p> </p>","Earl Howe",,"2015-01-20T12:20:30.6Z","http://data.parliament.uk/resources/172329/answer","Biography information for Earl Howe","17","Health","Health","2015-01-06","Tobacco: Packaging","2","House of Lords","To ask Her Majesty’s Government when regulations will be introduced to implement plain paper packaging for cigarettes.","false","Biography information for Lord Rennard","Lord Rennard","HL3912"
