"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1404830","Ministry of Justice","false","2022-01-26","<p>References are sought for candidates shortlisted for interview for a range of roles falling under the remit of the Commissioner for Public Appointments.</p>","South Suffolk","James Cartlidge",,"2022-01-26T15:43:32.453Z","http://data.parliament.uk/resources/1404830/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-01-20","Ministry of Justice: Public Appointments","1","House of Commons","To ask the Secretary of State for Justice, whether his Department seeks references for candidates appointed to public positions which fall under the remit of the Commissioner for Public Appointments.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","108472"
"http://data.parliament.uk/resources/1404837","Department for Business, Energy and Industrial Strategy","false","2022-01-25","<p>The Governance Code on Public Appointments sets out that advisory assessment panels must satisfy themselves that all candidates for appointment can meet the Seven Principles of Public Life and adhere to the Code of Conduct for board members of public bodies.</p><p>In accordance with the Governance Code, BEIS requires that candidates declare relevant interests at the point of application and these are discussed at interview. Where appropriate, BEIS has on occasion sought references for candidates appointed to public positions which fall under the remit of the Commissioner for Public Appointments.We also provide the panel with other information, for example open source material, that they may wish to consider in reaching a judgement in a fair and open way.</p>","Mid Norfolk","George Freeman",,"2022-01-25T17:50:44.77Z","http://data.parliament.uk/resources/1404837/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-20","Department for Business, Energy and Industrial Strategy: Public Appointments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department seeks references for candidates appointed to public positions which fall under the remit of the Commissioner for Public Appointments.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","108473"
"http://data.parliament.uk/resources/1404838","Department of Health and Social Care","false","2022-01-25","<p>The Department asks all candidates for public appointments to provide at least two referees, one of whom should be from the candidate’s main or most recent organisation. Referees are approached for shortlisted candidates.</p><p> </p><p>Candidates are also asked to declare when they apply and again if interviewed, if they have any potential conflicts of interest, or any issues in their history which if they were appointed, may bring the appointment into disrepute, particularly in the context of meeting the Principles of Public Life. The Principles form part of the Code of Conduct for Board Members of Public Bodies, which candidates are informed they will need to adhere to. Checks are also carried out on open-source material for shortlisted candidates and information is provided to the assessment panel.</p>","Charnwood","Edward Argar",,"2022-01-25T13:23:41.053Z","http://data.parliament.uk/resources/1404838/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-01-20","Department of Health and Social Care: Public Appointments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department seeks references for candidates appointed to public positions which fall under the remit of the Commissioner for Public Appointments.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","108474"
"http://data.parliament.uk/resources/1404839","Home Office","false","2022-01-25","<p>The Department is committed to ensuring that all appointments under the remit of the Commissioner for Public Appointments, are conducted in accordance with Governance Code on Public Appointments.</p><p>As part of the recruitment process, references are taken up for all appointed candidates.</p><p> </p>","East Hampshire","Damian Hinds",,"2022-01-25T16:54:10.687Z","http://data.parliament.uk/resources/1404839/answer","Biography information for Damian Hinds","1","Home Office","Home Office","2022-01-20","Home Office: Public Appointments","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department seeks references for candidates appointed to public positions which fall under the remit of the Commissioner for Public Appointments.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","108475"
"http://data.parliament.uk/resources/1404840","Department for Education","false","2022-01-28","<p>References are not routinely requested for public appointments which fall under the remit of the Commissioner for Public Appointments, as they may not always be the most appropriate, fair or open way of making an assessment of candidates.</p><p>However, the Governance Code on Public Appointments sets out that the Advisory Assessment Panel must be satisfied that all candidates can meet the Seven Principles of Public Life, adhere to the Code of Conduct for board members of public bodies and do not have any conflicts of interest which are not manageable within the context of the role.</p>","Chippenham","Michelle Donelan",,"2022-01-28T14:30:19.293Z","http://data.parliament.uk/resources/1404840/answer","Biography information for Michelle Donelan","60","Education","Education","2022-01-20","Department for Education: Public Appointments","1","House of Commons","To ask the Secretary of State for Education, whether his Department seeks references for candidates appointed to public positions which fall under the remit of the Commissioner for Public Appointments.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","108476"
"http://data.parliament.uk/resources/1402278","Cabinet Office","false","2022-01-17","<p>The government encourages talented people from all backgrounds and from across the UK to apply for public appointments. This is important as part of our levelling-up agenda and to secure the benefits that having a diverse range of experiences and skills brings to boards and will ensure that we get the best services that deliver for everyone.</p><p>The Cabinet Office is working on the introduction of a single online application portal for public appointments which will assist in data collection and allow us to expand our understanding of those taking up appointments through analysis across a range of measures, including by socio-economic background.</p><p> </p>","Northampton North","Michael Ellis","102559 ; 102560","2022-01-17T16:42:12.71Z","http://data.parliament.uk/resources/1402278/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-01-12","Public Appointments: Disability","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will introduce a target for the number of public appointments awarded to individuals with a declared disability.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","102558"
"http://data.parliament.uk/resources/1402279","Cabinet Office","false","2022-01-17","<p>The government encourages talented people from all backgrounds and from across the UK to apply for public appointments. This is important as part of our levelling-up agenda and to secure the benefits that having a diverse range of experiences and skills brings to boards and will ensure that we get the best services that deliver for everyone.</p><p>The Cabinet Office is working on the introduction of a single online application portal for public appointments which will assist in data collection and allow us to expand our understanding of those taking up appointments through analysis across a range of measures, including by socio-economic background.</p><p> </p>","Northampton North","Michael Ellis","102558 ; 102560","2022-01-17T16:42:12.773Z","http://data.parliament.uk/resources/1402279/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-01-12","Public Appointments: Equality","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will introduce a target for the number of public appointments awarded to individuals from lower socio-economic backgrounds.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","102559"
"http://data.parliament.uk/resources/1402282","Cabinet Office","false","2022-01-17","<p>The government encourages talented people from all backgrounds and from across the UK to apply for public appointments. This is important as part of our levelling-up agenda and to secure the benefits that having a diverse range of experiences and skills brings to boards and will ensure that we get the best services that deliver for everyone.</p><p>The Cabinet Office is working on the introduction of a single online application portal for public appointments which will assist in data collection and allow us to expand our understanding of those taking up appointments through analysis across a range of measures, including by socio-economic background.</p><p> </p>","Northampton North","Michael Ellis","102558 ; 102559","2022-01-17T16:42:12.803Z","http://data.parliament.uk/resources/1402282/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-01-12","Public Appointments: Equality","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the potential merits of monitoring the socio-economic diversity of public appointees.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","102560"
"http://data.parliament.uk/resources/1401232","Department for Digital, Culture, Media and Sport","false","2022-01-13","<p>The Government’s Gambling Act Review is taking a close look at how the Gambling Commission licence fees are set and we are considering all the evidence carefully, including the conclusions of the independent review of the regulation BetIndex Ltd, the operator of Football Index, which we published in September. We will publish a White Paper outlining our conclusions and proposals for reform in the coming months.</p>","Croydon South","Chris Philp","100448","2022-01-13T13:48:31.66Z","http://data.parliament.uk/resources/1401232/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-10","Gambling: Licensing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the potential merits of introducing a statutory timeframe for the review of the Gambling Commission’s licence fees.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","100447"
"http://data.parliament.uk/resources/1401233","Department for Digital, Culture, Media and Sport","false","2022-01-13","<p>The Government’s Gambling Act Review is taking a close look at how the Gambling Commission licence fees are set and we are considering all the evidence carefully, including the conclusions of the independent review of the regulation BetIndex Ltd, the operator of Football Index, which we published in September. We will publish a White Paper outlining our conclusions and proposals for reform in the coming months.</p>","Croydon South","Chris Philp","100447","2022-01-13T13:48:31.72Z","http://data.parliament.uk/resources/1401233/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-10","BetIndex: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the implications for her policies of the proposals for changes to Gambling Commission fees published by the independent review of the regulation of BetIndex Limited in June 2021.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","100448"
