"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999723","Ministry of Housing, Communities and Local Government","false","2018-11-06","<p>As I explained in my answer of 22 October to my Hon Friend's Question UIN 180627 and in my answer of 31 October to my Hon Friend's Question UIN 184365, it is now open to the shadow Dorset Council and the shadow Bournemouth, Christchurch and Poole Council to comment on the approach to council tax harmonisation which we are minded to adopt. Having regard to any comments we receive, we will decide the approach to council tax harmonisation to be adopted, and make any legislation necessary for its implementation.</p>","Richmond (Yorks)","Rishi Sunak","186924","2018-11-06T11:25:40.44Z","http://data.parliament.uk/resources/999723/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Council Tax: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make it the Government's policy that the current average council tax across Christchurch, Poole and Bournemouth be used as the base for setting the 2019-20 council tax across the new unitary authority.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","186923"
"http://data.parliament.uk/resources/999732","Ministry of Housing, Communities and Local Government","false","2018-11-06","<p>As I explained in my answer of 22 October to my Hon Friend's Question UIN 180627 and in my answer of 31 October to my Hon Friend's Question UIN 184365, it is now open to the shadow Dorset Council and the shadow Bournemouth, Christchurch and Poole Council to comment on the approach to council tax harmonisation which we are minded to adopt. Having regard to any comments we receive, we will decide the approach to council tax harmonisation to be adopted, and make any legislation necessary for its implementation.</p>","Richmond (Yorks)","Rishi Sunak","186923","2018-11-06T11:25:40.393Z","http://data.parliament.uk/resources/999732/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Council Tax: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make it his policy that the current average council tax across Christchurch, Poole and Bournemouth be used as the base for setting the 2019-20 council tax across the new unitary authority.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","186924"
"http://data.parliament.uk/resources/995618","Ministry of Housing, Communities and Local Government","false","2018-10-31","<p>As I explained in my answer of 22 October to the Hon Member's Question UIN 180627, it is now open to the shadow Dorset Council and the shadow Bournemouth, Christchurch and Poole Council, the membership of which includes the areas' elected representatives, to comment on the approach to council tax harmonisation which we are minded to adopt. Having regard to any comments we receive, we will decide the approach to council tax harmonisation to be adopted, and make any legislation necessary for its implementation which will be accompanied by such an Explanatory Memorandum as Parliamentary procedures require.</p>","Richmond (Yorks)","Rishi Sunak","184366","2018-10-31T16:08:18.627Z","http://data.parliament.uk/resources/995618/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-26","Council Tax: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answers of 25 October 2018 to Questions 182083 and 182084, on Council Tax: Dorset, whether he plans to consult on the draft secondary legislation providing for harmonisation that he referred to in those Answers; and whether exemplifications of the different methods of calculating average made council tax is planned to be made available to facilitate public understanding.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","184365"
"http://data.parliament.uk/resources/995619","Ministry of Housing, Communities and Local Government","false","2018-10-31","<p>As I explained in my answer of 22 October to the Hon Member's Question UIN 180627, it is now open to the shadow Dorset Council and the shadow Bournemouth, Christchurch and Poole Council, the membership of which includes the areas' elected representatives, to comment on the approach to council tax harmonisation which we are minded to adopt. Having regard to any comments we receive, we will decide the approach to council tax harmonisation to be adopted, and make any legislation necessary for its implementation which will be accompanied by such an Explanatory Memorandum as Parliamentary procedures require.</p>","Richmond (Yorks)","Rishi Sunak","184365","2018-10-31T16:08:18.69Z","http://data.parliament.uk/resources/995619/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-26","Council Tax: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the  Answers of 25 October 2018 to Questions 182083 and 182084, on Council Tax: Dorset, whether that draft secondary legislation will enable both new Dorset unitary authorities to adopt a day one weighted average harmonisation model to ensure that no council tax is foregone in 2019-2020.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","184366"
"http://data.parliament.uk/resources/992856","Ministry of Housing, Communities and Local Government","false","2018-10-25","<p>As I explained on 22 October to Question UIN 180627 in response to my Hon Friend's earlier question, how any average council tax is to be calculated for the purposes of any council tax harmonisation will be a matter for the council concerned acting in accordance with the secondary legislation that provides for that harmonisation of council tax.</p>","Richmond (Yorks)","Rishi Sunak","182084","2018-10-25T14:05:49.163Z","http://data.parliament.uk/resources/992856/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-22","Council Tax:  Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 22 October, Question 180627 on Council Tax: Dorset, if he will publish his preferred methodology for the calculation of the average amount of council tax across an area.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","182083"
"http://data.parliament.uk/resources/992862","Ministry of Housing, Communities and Local Government","false","2018-10-25","<p>As I explained on 22 October to Question UIN 180627 in response to my Hon Friend's earlier question, how any average council tax is to be calculated for the purposes of any council tax harmonisation will be a matter for the council concerned acting in accordance with the secondary legislation that provides for that harmonisation of council tax.</p>","Richmond (Yorks)","Rishi Sunak","182083","2018-10-25T14:05:49.117Z","http://data.parliament.uk/resources/992862/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-22","Council Tax: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 22 October, Question 180627, whether the calculation of the average amount of council tax across an area includes (a) parish and (b) town council precepts.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","182084"
"http://data.parliament.uk/resources/989676","Ministry of Housing, Communities and Local Government","false","2018-10-22","<p>I wrote on 17 October to the leaders of the shadow Dorset Council and the shadow Bournemouth Christchurch and Poole Council setting out the approach to council tax harmonisation we are minded to adopt.</p><p>It will be for each of the councils to calculate any average council tax across its area needed for the purposes of any approach to council tax harmonisation that we adopt, in accordance with the secondary legislation that makes provision for that approach.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-10-22T14:26:05.343Z","http://data.parliament.uk/resources/989676/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-17","Council Tax: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the average amount of council tax is across the area of (a) the Shadow Dorset Unitary Authority and (b) the Christchurch, Poole and Bournemouth Shadow Authority for the purpose of his Department's approach to council tax harmonisation.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","180627"
"http://data.parliament.uk/resources/968423","Ministry of Housing, Communities and Local Government","false","2018-09-10","<p>The Secretary of State is currently considering the local preferences on council tax harmonisation that have been received from shadow authorities responsible for setting council taxes in 2019-20, including those views from the Shadow Dorset Council and the Shadow Bournemouth, Christchurch and Poole Council. He intends, as soon as practicable, to reach a preliminary view on the approach to be adopted, and on which he will invite any further comments from the shadow authorities before taking a final decision and making any new secondary legislation.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-09-10T16:03:58.897Z","http://data.parliament.uk/resources/968423/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-05","Council Tax: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 16 July to Question 162973 on council tax: Dorset, whether representations have been received in response to the consultation; and on what date the Government plans to announce its decision.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","170684"
"http://data.parliament.uk/resources/938702","Ministry of Housing, Communities and Local Government","false","2018-07-16","<p>The written evidence submitted by the Department to the High Court in respect of this judicial review is already available to all the parties concerned – that is the Court, the Claimant, and the Interested Parties – and this matter is currently before the Court. I will arrange for a copy of the evidence to be placed in the Library of the House following the Court’s determination of this matter</p><p> </p><p> </p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-07-16T14:08:01.363Z","http://data.parliament.uk/resources/938702/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-11","Christchurch Borough Council: Judicial Review","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will place in the Library a copy of the written evidence submitted by his Department to the High Court in respect of the judicial review being brought by Christchurch Borough Council scheduled for a hearing on 30 July 2018.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","162972"
"http://data.parliament.uk/resources/938706","Ministry of Housing, Communities and Local Government","false","2018-07-16","<p>Before making any new secondary legislation we intend to invite comments on those preliminary views from the shadow authorities for the areas concerned, which will be responsible for setting the 2019-20 council taxes – in the case of Dorset from the Shadow Dorset Council, the members of which include the members of East Dorset District Council, and from the Shadow Bournemouth, Christchurch, and Poole Council, the members of which include the members of Christchurch Borough Council.</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-07-16T14:27:10.867Z","http://data.parliament.uk/resources/938706/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-11","Council Tax: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what consultations he is undertaking with (a) Christchurch Borough Council and (b) East Dorset District Council on the content of potential draft secondary legislation on future harmonisation of council taxes in Dorset.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","162973"
