"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/855790","Department for International Development","false","2018-03-12","<p>The UK’s global HIV response prioritises those left behind by the huge progress made in recent years, including these four groups. For example, we are proud to be a founding supporter of the Robert Carr Civil Society Networks Fund, which supports the grassroots response led by those groups themselves. DFID reports bilateral aid expenditure annually against specific sector codes, including HIV and AIDS, to the Organisation for Economic Co-operation and Development. These are publically available on the Statistics for International Development website: GPEX tables. Granular data on proportion of spend targeting specific groups affected by HIV and AIDS are not compiled.</p>","North East Bedfordshire","Alistair Burt","2018-03-12T10:55:00.703Z","http://data.parliament.uk/resources/855790/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-03-05","Developing Countries: HIV Infection","1","House of Commons","To ask the Secretary of State for International Development, what proportion of her Department's bilateral aid spending on HIV and AIDS is specified for work with (a) women and girls, (b) the LGBT+ community, (c) men who have sex with men and (d) intravenous drug users.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","131095"
"http://data.parliament.uk/resources/855791","Ministry of Justice","false","2018-03-08","<p>The number of County Court claims made against people by companies or people instructing the solicitors shown below in England and Wales in the last 12 months are: -</p><p> </p><table><tbody><tr><td><p><strong>Solicitor</strong></p></td><td><p><strong>Year Case Issued</strong></p></td><td><p><strong>Claims</strong></p></td></tr><tr><td><p>(a) Gladstones</p></td><td><p>2017</p></td><td><p>48,604</p></td></tr><tr><td><p>(b) BW Legal</p></td><td><p>2017</p></td><td><p>78,385</p></td></tr></tbody></table><p> </p><p>This data is management information and are not subject to the normal standards applied to official statistics.</p>","South East Cambridgeshire","Lucy Frazer","2018-03-08T15:45:20.507Z","http://data.parliament.uk/resources/855791/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-03-05","BW Legal and Gladstones Solicitors","1","House of Commons","To ask the Secretary of State for Justice, how many claims were made against people by companies or people instructing (a) Gladstones Solicitors (Knutsford) and (b) BW Legal in English and Welsh courts in the last 12 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","131096"
"http://data.parliament.uk/resources/855792","Treasury","false","2018-03-08","<p>HM Revenue and Customs has a duty to protect taxpayer confidentiality so is unable to provide this information.</p>","Central Devon","Mel Stride","2018-03-08T12:19:18.407Z","http://data.parliament.uk/resources/855792/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-05","Signature Living: Business Premises Renovation Allowance","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many claims for relief under the Business Premises Renovation Allowance scheme were granted to Signature Living Ltd in (a) 2015-16 (b) 2016-17; and what the value of each of those claims was.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","131097"
"http://data.parliament.uk/resources/852680","Department for Business, Energy and Industrial Strategy","false","2018-03-06","<p>The Department for Business, Energy and Industrial Strategy is not undertaking a review of the Working Time Directive. The European Commission has recently undertaken such a review and the results are available on its website.</p>","Burton","Andrew Griffiths","2018-03-06T15:04:17.2Z","http://data.parliament.uk/resources/852680/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-01","Working Hours: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department is undertaking a review of the Working Time Directive.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","130676"
"http://data.parliament.uk/resources/852681","Department for Transport","false","2018-03-06","<p>The Department meets with Hitachi, Agility (the train owners) and Great Western Railway (GWR) on a regular basis through the Intercity Express Programme and Delivery Board meetings. We meet to discuss progress on the programme and mitigate any risks in the delivery of the new rolling stock.</p><p> </p><p>The first, class 800 Bi-Mode trains were introduced onto the Great Western Main Line (GWML) on the 16th October 2017. This met the revised schedule for train introduction that was agreed to take account of the delays in the GWML Electrification Programme. The subsequent delivery of new rolling stock on the GWML has remained broadly in line with this revised schedule. To date 24 trains have been accepted for passenger service by GWR. Once modernisation on the GWML is complete, these new trains will help increase the number of seats between London and Wales by 40% at morning peak times.</p><p> </p><p> </p>","Orpington","Joseph Johnson","2018-03-06T17:33:31.203Z","http://data.parliament.uk/resources/852681/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-01","South Wales Main Line: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with (a) Hitachi and (b) GWR on the delay in the delivery of new rolling stock for use on the London-South Wales mainline.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","130677"
"http://data.parliament.uk/resources/852682","Department for Exiting the European Union ","false","2018-03-06","<p>The Secretary of State for Exiting the EU has had significant engagement with EU Member States and the EU Institutions. In the last six months, he visited:</p><p>a) Brussels - nine times</p><p>b) Luxembourg - once</p><p>c) Paris - twice</p><p>d) Berlin - once</p><p>e) Dublin - nil. The Secretary of State’s first visit following his appointment was to Dublin in September 2016 and he and his Cabinet colleagues have had regular discussions with the Irish Government since that time.</p><p> </p>","Worcester","Mr Robin Walker","2018-03-06T16:10:55.517Z","http://data.parliament.uk/resources/852682/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-03-01","Department for Exiting the European Union: Visits Abroad","1","House of Commons","To ask the Secretary of State for Exiting the European Union, on how many occasions he visited (a) Brussels, (b) Luxembourg, (c) Paris, (d) Berlin and (e) Dublin in the last six months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","130678"
"http://data.parliament.uk/resources/852684","Ministry of Defence","false","2018-03-06","<p>In relation to the relocation of 160 Brigade HQ I refer the hon. Member to the answer I gave him on 13 February 2018 to Question 126435.</p><p>On current plans, the Royal Navy expects to complete the relocation of HMS CAMBRIA in autumn 2019.</p>","Milton Keynes North","Mark Lancaster","2018-03-06T17:49:37.817Z","http://data.parliament.uk/resources/852684/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-03-01","Armed Forces: Wales","1","House of Commons","To ask the Secretary of State for Defence, when the planned relocation of (a) 160 Brigade HQ and (b) HMS Cambria will take place.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","130680"
"http://data.parliament.uk/resources/852685","HM Treasury","false","2018-03-06","<p>The administration of the tax system, including where appropriate the repayment of tax or duties, is a matter for HM Revenue and Customs. It would not be appropriate for Treasury Ministers to become involved in the administration of the tax system in specific cases.</p><p> </p>","Central Devon","Mel Stride","2018-03-06T16:10:49.723Z","http://data.parliament.uk/resources/852685/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-03-01","Roadchef: Employee Benefit Trusts","1","House of Commons","To ask Mr Chancellor of the Exchequer, when (a) he or (b) HM Revenue and Customs officials last met representatives of the Roadchef Employee Benefits Fund.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","130681"
"http://data.parliament.uk/resources/836078","Department for Transport","false","2018-02-07","<p>Officials from the UK and Welsh Governments are in regular contact on a range of issues. The Welsh Government has recently consulted on proposed changes to the licensing of taxi and private hire vehicles and once a response is issued an informed discussion of any cross-border implications issues can be held. There have been no recent Ministerial discussions between the Department for Transport and the Welsh Government regarding regulation of this sector, but I will be happy to engage fully with Welsh minsters on these issues.</p>","Wealden","Ms Nusrat Ghani","2018-02-07T14:27:15.697Z","http://data.parliament.uk/resources/836078/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-02-02","Taxis: Wales","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with Welsh Government ministers on cross-border issues in the taxi and private hire industry.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","126433"
"http://data.parliament.uk/resources/836080","Ministry of Defence","false","2018-02-13","<p>As set out in the Better Defence Estates Strategy, announced by the former Secretary of State on 7 November 2016 (Official Report, column 1286), the Headquarters 160th Infantry Brigade and Headquarters Wales will be relocated within Wales from Brecon Barracks before the planned disposal of that site by 2027. Further details have yet to be confirmed.</p>","Bournemouth East","Mr Tobias Ellwood","2018-02-13T15:19:05.94Z","http://data.parliament.uk/resources/836080/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-02-02","Army: Wales","1","House of Commons","To ask the Secretary of State for Defence, what the expected date for completion of the transfer of HQ160 Brigade (Army) from Brecon to St Athan is.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","126435"
