"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1000274","2018-11-12","Ministry of Housing, Communities and Local Government","Tabled","false","2018-11-12T17:21:10.793Z","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Dan Jarvis","2018-11-02","2018-11-02","2018-11-02T15:18:03.377Z","2018-11-02T15:27:15.232Z","Pocket Parks Scheme","1","true","187343",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:21:10.793Z","To ask the Secretary of State for Housing, Communities and Local Government, how much funding will be allocated to the second round of pocket parks; and if any of those parks will be located in South Yorkshire.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 187343",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187343","1","NamedDay"
"http://data.parliament.uk/resources/1000274","2018-11-12","Ministry of Housing, Communities and Local Government","Tabled","false","2018-11-12T17:21:10.793Z","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Dan Jarvis","2018-11-02","2018-11-02","2018-11-02T15:18:03.377Z","2018-11-12T17:53:06.449Z","Pocket Parks Scheme","1","true","187343","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:21:10.793Z","To ask the Secretary of State for Housing, Communities and Local Government, how much funding will be allocated to the second round of pocket parks; and if any of those parks will be located in South Yorkshire.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 187343","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187343","1","NamedDay"
"http://data.parliament.uk/resources/1000284","2018-11-12","Ministry of Housing, Communities and Local Government","Tabled","false","2018-11-12T17:02:30.407Z","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Jon Trickett","2018-11-02","2018-11-02","2018-11-02T15:18:26.040Z","2018-11-02T15:27:36.692Z","Ministry of Housing, Communities and Local Government: Brexit","1","true","187301",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:02:30.407Z","To ask the Secretary of State for Housing, Communities and Local Government, how much his Department has spent on consultancy fees in relation to the UK leaving the EU since July 2016.","false","2017/19","1","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2017/19 187301",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187301","1","NamedDay"
"http://data.parliament.uk/resources/1000284","2018-11-12","Ministry of Housing, Communities and Local Government","Tabled","false","2018-11-12T17:02:30.407Z","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Jon Trickett","2018-11-02","2018-11-02","2018-11-02T15:18:26.040Z","2018-11-12T17:34:05.425Z","Ministry of Housing, Communities and Local Government: Brexit","1","true","187301","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:02:30.407Z","To ask the Secretary of State for Housing, Communities and Local Government, how much his Department has spent on consultancy fees in relation to the UK leaving the EU since July 2016.","false","2017/19","1","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2017/19 187301","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187301","1","NamedDay"
"http://data.parliament.uk/resources/1000308","2018-11-06","Ministry of Housing, Communities and Local Government","Tabled","false","2018-11-12T17:28:00.897Z","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Andrew Gwynne","2018-11-02","2018-11-02","2018-11-02T15:19:19.193Z","2018-11-02T15:28:28.607Z","Ministry of Housing, Communities and Local Government: Talk Money Week","1","true","187317",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:28:00.897Z","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions his Department has had with representatives of Talk Money Week.","false","2017/19","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2017/19 187317",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187317","1","Ordinary"
"http://data.parliament.uk/resources/1000308","2018-11-06","Ministry of Housing, Communities and Local Government","Tabled","false","2018-11-12T17:28:00.897Z","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Andrew Gwynne","2018-11-02","2018-11-02","2018-11-02T15:19:19.193Z","2018-11-12T17:59:03.241Z","Ministry of Housing, Communities and Local Government: Talk Money Week","1","true","187317","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:28:00.897Z","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions his Department has had with representatives of Talk Money Week.","false","2017/19","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2017/19 187317","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187317","1","Ordinary"
"http://data.parliament.uk/resources/1001451","2018-11-05","Ministry of Housing, Communities and Local Government","Tabled","false","2018-11-05T17:28:44.02Z","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Fiona Bruce","2018-11-05","2018-11-05","2018-11-05T16:31:20.407Z","2018-11-05T16:35:19.440Z","Leasehold: Unfair Practices","1","true","907448",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-05T17:28:44.02Z","What steps his Department is taking to tackle unfair practices in the leasehold system.","false","2017/19","1","Biography information for Fiona Bruce","Congleton","Fiona Bruce","House of Commons Tabled Parliamentary Question 2017/19 907448",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907448","1","NamedDay"
"http://data.parliament.uk/resources/1001451","2018-11-05","Ministry of Housing, Communities and Local Government","Tabled","false","2018-11-05T17:28:44.02Z","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Fiona Bruce","2018-11-05","2018-11-05","2018-11-05T16:31:20.407Z","2018-11-05T18:00:02.716Z","Leasehold: Unfair Practices","1","true","907448","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-05T17:28:44.02Z","What steps his Department is taking to tackle unfair practices in the leasehold system.","false","2017/19","1","Biography information for Fiona Bruce","Congleton","Fiona Bruce","House of Commons Tabled Parliamentary Question 2017/19 907448","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907448","1","NamedDay"
"http://data.parliament.uk/resources/1001452","2018-11-05","Ministry of Housing, Communities and Local Government","Tabled","false","2018-11-05T17:24:38.407Z","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Mr Philip Hollobone","2018-11-05","2018-11-05","2018-11-05T16:31:22.317Z","2018-11-05T16:35:21.395Z","Local Government: Northamptonshire","1","true","907450",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-05T17:24:38.407Z","If his Department will take steps with the Department of Health and Social Care to use the reorganisation of local government in Northamptonshire to better integrate the local delivery of health and social care.","false","2017/19","1","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","House of Commons Tabled Parliamentary Question 2017/19 907450",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907450","1","NamedDay"
"http://data.parliament.uk/resources/1001452","2018-11-05","Ministry of Housing, Communities and Local Government","Tabled","false","2018-11-05T17:24:38.407Z","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Mr Philip Hollobone","2018-11-05","2018-11-05","2018-11-05T16:31:22.317Z","2018-11-05T17:56:04.302Z","Local Government: Northamptonshire","1","true","907450","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-05T17:24:38.407Z","If his Department will take steps with the Department of Health and Social Care to use the reorganisation of local government in Northamptonshire to better integrate the local delivery of health and social care.","false","2017/19","1","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","House of Commons Tabled Parliamentary Question 2017/19 907450","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907450","1","NamedDay"
