"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721488","Northern Ireland Office","false","2024-07-22","<p>The UK Government is committed to ensuring that EURO 2028 benefits the whole of the United Kingdom. That is why we are working as quickly as possible with all the partners involved in the Casement Park project to assess the options available.</p><p> </p>","Leeds South","Hilary Benn","2024-07-22T15:40:15.457Z","http://data.parliament.uk/resources/1721488/answer","Biography information for Hilary Benn","http://data.parliament.uk/resources/1721488/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-07-17","Casement Park: Regeneration","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will have discussions with the Chancellor of the Exchequer on funding for the redevelopment of Casement Park.","false","Biography information for Claire Hanna","Belfast South and Mid Down","Claire Hanna","203"
"http://data.parliament.uk/resources/1721597","Northern Ireland Office","false","2024-07-23","<p>The UK Government is committed to ensuring that EURO 2028 benefits the whole of the United Kingdom. That is why we are working as quickly as possible with all the partners involved in the Casement Park project to assess the options available.</p><p> </p>","Leeds South","Hilary Benn","2024-07-23T10:02:37.37Z","http://data.parliament.uk/resources/1721597/answer","Biography information for Hilary Benn","http://data.parliament.uk/resources/1721597/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-07-17","Casement Park: Regeneration","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he is taking steps to facilitate the construction of Casement Park.","false",,"Lagan Valley","Sorcha Eastwood","312"
"http://data.parliament.uk/resources/1721598","Northern Ireland Office","false","2024-07-23","<p>The UK Government is committed to ensuring that EURO 2028 benefits the whole of the United Kingdom. That is why we are working as quickly as possible with all the partners involved in the Casement Park project to assess the options available.</p><p> </p>","Leeds South","Hilary Benn","2024-07-23T10:01:22.613Z","http://data.parliament.uk/resources/1721598/answer","Biography information for Hilary Benn","http://data.parliament.uk/resources/1721598/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-07-17","Casement Park: Regeneration","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has had discussions with the Chancellor of the Exchequer on the adequacy of the level of funding from the UK Government for the redevelopment of Casement Park.","false",,"Lagan Valley","Sorcha Eastwood","313"
"http://data.parliament.uk/resources/1721607","Northern Ireland Office","false","2024-07-22","<p>The Windsor Framework (Implementation) Regulations are intended to assist with the delivery of the arrangements adopted between the UK and EU as set out in the Windsor Framework and, more specifically, the operation of arrangements under the Windsor Framework concerning the movement of goods between Great Britain and Northern Ireland.</p><p><strong> </strong></p><p>The Government does not routinely publish details of discussions with officials working under its direction, whether under the terms of these regulations or otherwise.</p><p> </p>","Leeds South","Hilary Benn","2024-07-22T15:38:08.217Z","http://data.parliament.uk/resources/1721607/answer","Biography information for Hilary Benn","http://data.parliament.uk/resources/1721607/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-07-17","Windsor Framework","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to The Windsor Framework (Implementation) Regulations 2024, what functions he exercises direction and control over; and if he will publish the directions issued under those regulations.","false",,"North Antrim","Jim Allister","322"
"http://data.parliament.uk/resources/1721666","Northern Ireland Office","false","2024-07-22","<p>The Government is committed to implementing the Windsor Framework in good faith and to taking all necessary steps to protect the UK internal market.</p><p> </p>","Leeds South","Hilary Benn","2024-07-22T15:36:36.633Z","http://data.parliament.uk/resources/1721666/answer","Biography information for Hilary Benn","http://data.parliament.uk/resources/1721666/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-07-17","Windsor Framework","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the policy paper entitled Safeguarding the Union, published on 31 January 2024, whether he plans to implement the policies set out in that paper.","false",,"North Antrim","Jim Allister","381"
"http://data.parliament.uk/resources/1719247","Northern Ireland Office","false","2024-05-23","<p>No ministerial redundancy payments have been repaid to the Department since 2019.</p><p> </p><p>The Provision of severance payments for Ministers is set out in legislation. Details of the severance payments made to ministers when leaving office are published in departments’ annual reports and accounts.</p><p> </p><p>Similarly, the provision of severance payments for special advisers is set out in the Model Contract, which is available on gov.uk, including provisions for repayment of severance if reappointed. The cost of severance payments made to special advisers across government is published annually by the Cabinet Office.</p>","Daventry","Chris Heaton-Harris","2024-05-23T13:41:39.4Z","http://data.parliament.uk/resources/1719247/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1719247/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-05-20","Northern Ireland Office: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether any ministerial redundancy payments have been repaid to their Department since 2019.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","27092"
"http://data.parliament.uk/resources/1719270","Northern Ireland Office","false","2024-05-23","<p>I am currently considering the next steps in support of our commitments to the Castlereagh Foundation following the publication of the Safeguarding the Union Command Paper.</p>","Daventry","Chris Heaton-Harris","2024-05-23T13:40:24.923Z","http://data.parliament.uk/resources/1719270/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1719270/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-05-20","Castlereagh Foundation","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress he has made on the establishment of the Castelreagh Foundation.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26966"
"http://data.parliament.uk/resources/1718244","Northern Ireland Office","false","2024-05-20","<p>The Open Championship at Royal Portrush in 2025 is an outstanding opportunity to showcase Northern Ireland’s exceptional tourism offering, stunning scenery and state-of-the-art golfing facilities. These are just a few of the many reasons that Northern Ireland is a great place to live, work and invest.</p><p> </p><p>Economic growth, sport and tourism are all devolved to the Northern Ireland Executive. The Secretary of State, Lord Caine and I continue to work closely with the Ministers for the Economy and Communities to ensure that Northern Ireland is well placed to maximise the plethora of opportunities that the Championship, and other sporting spectacles, will bring to Northern Ireland’s hospitality and tourism sectors.</p>","Wycombe","Mr Steve Baker","2024-05-20T09:10:15.837Z","http://data.parliament.uk/resources/1718244/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1718244/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-05-15","Golf: Portrush","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the Answer of 19 July 2023 to Question 194133 on Golf: Portrush, whether he is taking steps with the Northern Ireland Executive to help increase economic opportunities during the Open Championship in Royal Portrush in 2025.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26370"
"http://data.parliament.uk/resources/1716111","Northern Ireland Office","false","2024-05-13","<p>The Government has the deepest sympathy for all of those affected by the Omagh bomb in August 1998, including those members from the uniformed services who were present on the day.</p><p>I met with representatives of the Military and Police Support of West Tyrone and Omagh Bomb Inquiry Police Support Group when I visited Omagh last week, and they very clearly set out their concerns about the toll that participation in the Inquiry may take on former officer’s mental health and wellbeing.</p><p>While I was grateful to hear their views - and look forward to doing so again in the future - support for former police officers in respect of their mental health is a devolved issue so is a matter for the Northern Ireland Executive.</p><p> </p>","Daventry","Chris Heaton-Harris","2024-05-13T16:18:45.983Z","http://data.parliament.uk/resources/1716111/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1716111/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-05-07","Omagh Bombing Inquiry","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to ensure mental health support is available to police veterans in relation to the Omagh Bombing Inquiry.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","24853"
"http://data.parliament.uk/resources/1716112","Northern Ireland Office","false","2024-05-14","<p>Policing in Northern Ireland is a devolved matter but we understand PSNI will be providing legal support to retired police officers called to give evidence to the Omagh Bombing Inquiry.</p><p><strong><br></strong></p>","Daventry","Chris Heaton-Harris","2024-05-14T15:08:22.823Z","http://data.parliament.uk/resources/1716112/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1716112/answer","Daventry","Chris Heaton-Harris","http://data.parliament.uk/resources/1716112/answer/previousversion/33531","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-05-07","Omagh Bombing Inquiry","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to ensure legal representation is made available to police veterans called to the Omagh Bombing Inquiry.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","24854"
