"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700417","Treasury","false","2024-04-22","<p>The Government has stated its intention to include nuclear in the UK Green Taxonomy, subject to consultation. This will incentivise private investment in this important technology alongside renewables and other sectors that are key to reaching our Net Zero goal. The Government expects to publish the consultation on the UK Green Taxonomy shortly.</p>","Hitchin and Harpenden","Bim Afolami","2024-04-22T13:14:44.923Z","http://data.parliament.uk/resources/1700417/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-04-12","Nuclear Power: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to include nuclear (a) power generation and (b) fuel manufacture as sustainable activities within the UK Green Taxonomy.","false","Biography information for Giles Watling","Clacton","Giles Watling","21304"
"http://data.parliament.uk/resources/1697190","Treasury","false","2024-03-27","<p>The government has consistently prioritised defence spending. The Ministry of Defence was the first department to get certainty on its budgets in this Parliament. This settlement was the largest sustained spending increase in defence since the end of the Cold War, with a £24 billion uplift in cash terms over the four-year period. In March 2023, we also provided an extra £11 billion for defence and national security priorities over the next five years, with £4.95 billion over the next two years.</p><p> </p><p>The government’s aspiration over the longer-term is to invest 2.5% of GDP on defence, when the fiscal and economic circumstances allow.</p>","Sevenoaks","Laura Trott","2024-03-27T17:04:12.783Z","http://data.parliament.uk/resources/1697190/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-03-19","Defence: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of when defence spending will reach 2.5% of GDP; whether he has made an assessment of the potential merits of raising defence spending to 3% of GDP; and if he will have discussions with the Leader of the House on finding time to debate the Early Day Motion in the name of the hon. Member for Clacton, number 455, on Future defence spending.","false","Biography information for Giles Watling","Clacton","Giles Watling","19462"
"http://data.parliament.uk/resources/1679771","Treasury","false","2024-01-15","<p>The Government is committed to working with UK financial institutions to further tackle deforestation-linked finance. As we set out in the updated Green Finance Strategy, we have begun this work with Government-convened roundtables having commenced in Summer 2023.</p><p> </p><p>The global approach on disclosure standards, such as the International Sustainability Standards Board (ISSB) or the Taskforce on Nature-related Financial Disclosures (TNFD) is a vital condition for success in improving nature-related disclosure.</p><p> </p><p>Following the making of the first relevant regulations under paragraph 1 of Schedule 17 of the Environment Act and as set out in the Financial Services and Markets Act 2023, HM Treasury will conduct a review to assess the extent to which regulation of the UK financial system is adequate for the purpose of eliminating the financing of illegal deforestation, and to consider what, if any, changes to the regulatory framework may be appropriate.</p>","Hitchin and Harpenden","Bim Afolami","2024-01-15T14:23:52.09Z","http://data.parliament.uk/resources/1679771/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-01-05","Banks: Livestock Industry","1","House of Commons","To ask the Chancellor of the Exchequer, whether he is taking steps to prevent banks from providing (a) financial and (b) investment support to industrial livestock companies that contribute to deforestation.","false","Biography information for Giles Watling","Clacton","Giles Watling","8174"
"http://data.parliament.uk/resources/1282019","Treasury","false","2021-02-04","<p>This year the Government has provided an unprecedented business rates holiday for eligible retail, hospitality and leisure properties, and nurseries, due to the direct adverse effects of COVID-19, worth about £10 billion.</p><p> </p><p>At the 2020 Spending Review, the Government committed further support to all businesses by freezing the business rates multiplier for 2021-22.</p><p> </p><p>The Government is considering options for reliefs for 2021-22. As announced in a Written Ministerial Statement on 3 February, the Government will outline the next round of COVID-19 support measures at Budget.</p>","Hereford and South Herefordshire","Jesse Norman","2021-02-04T17:08:56.723Z","http://data.parliament.uk/resources/1282019/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-29","Business Rates: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to extend business rates relief for non-essential businesses beyond the 2020-21 tax year.","false","Biography information for Giles Watling","Clacton","Giles Watling","145879"
"http://data.parliament.uk/resources/1205645","Treasury","false","2020-06-29","<p>HMRC have no plans currently to extend the deadline of 31 October 2020 for Self-Assessment paper returns for older people in residential care. However, HMRC will take a sympathetic view where the impact of COVID-19 on a person’s personal circumstances has caused them to miss the filing deadline.</p>","Hereford and South Herefordshire","Jesse Norman","2020-06-29T09:03:28.467Z","http://data.parliament.uk/resources/1205645/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-19","Self-assessment: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has plans to extend the deadline of 31 October 2020 for Self Assessment paper tax returns for older people in residential care who are unable to access HMRC services online or complete paperwork without support from family members, which is unavailable as a result of covid-19 social distancing measures.","false","Biography information for Giles Watling","Clacton","Giles Watling","61796"
"http://data.parliament.uk/resources/1186887","Treasury","false","2020-03-24","<p>I regularly discuss school funding with the Secretary of State for Education. At the Spending Round, the government committed to a £7.1 billion cash increase in funding for schools in England by 2022-23. This funding settlement reflects the government’s commitment to high quality education for all school children.</p><p> </p>","North East Cambridgeshire","Steve Barclay","2020-03-24T17:10:31.137Z","http://data.parliament.uk/resources/1186887/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-03-23","Schools: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Education on school funding.","false","Biography information for Giles Watling","Clacton","Giles Watling","901724"
"http://data.parliament.uk/resources/1181545","Treasury","false","2020-03-09","<p>The Government is committed to carbon pricing as a decarbonisation tool following the transition period. In line with the Withdrawal Agreement, the UK will remain in the EU Emissions Trading System until 31 December 2020.</p><p> </p><p>Alongside the EU ETS, the UK also applies the Carbon Price Support rate. Together, these have helped to reduce the importance of coal in the UK’s energy generation mix: electricity generation from coal usage has fallen from 40% in 2012 to 5% in 2018. Further detail on carbon pricing will be set out at the Budget.</p><p> </p><p>Additionally, in November 2019, HM Treasury published Terms of Reference for its review into how the transition to a net zero economy will be funded, and where the costs will fall. The review will ensure contributions are fair between households, businesses and the taxpayer, and will allow us to maximise economic growth opportunities from the transition. The review will publish its findings in Autumn 2020.</p>","North East Cambridgeshire","Steve Barclay","2020-03-09T11:01:12.907Z","http://data.parliament.uk/resources/1181545/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-02-28","Environment Protection: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to maintain the carbon price in the next 12 months; and what assessment he has made of the effect of carbon pricing on the decarbonisation of the UK economy.","false","Biography information for Giles Watling","Clacton","Giles Watling","22429"
"http://data.parliament.uk/resources/1172030","Treasury","false","2020-01-28","<p>Fiscal changes to alcohol, and tax rates are kept under review, and further announcements to duty changes will be made in due course.</p><p> </p><p>To date, since 2010, government has scrapped the beer duty escalator, making the price of a typical pint 14p cheaper than it otherwise would have been. Pubs are also able to benefit from wider reforms including the Pubs Code and reductions to business rates.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-01-28T11:50:05.487Z","http://data.parliament.uk/resources/1172030/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2020-01-20","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to differentiate the rate of duty on beer between supermarkets and pubs after the UK has left the EU.","false","Biography information for Giles Watling","Clacton","Giles Watling","5549"
"http://data.parliament.uk/resources/1167092","Treasury","false","2019-11-04","<p>The UK is the G20 leader in reducing the carbon intensity of its economy, and is using a range of policy levers – including spending and taxes – to support the UK’s transition to a low-carbon economy.</p><p> </p><p>The Clean Growth Strategy set out significant investment by the Government in decarbonisation including £2.5 billion to support low carbon innovation from 2015-2021, £4.5bn to support development of renewable and low carbon heating through the Renewable Heat Incentive and £1 billion to support the uptake of ultra-low emissions vehicles. In addition, government has supported the deployment of renewable electricity projects, with annual consumer support now reaching over £10bn.</p><p> </p><p>HMT has accepted the Committee on Climate Change’s (CCC) recommendation to conduct a review into the costs and benefits of transitioning to a net zero economy. The Review will consider how to achieve this transition in a way that works for households, businesses and public finances.</p><p> </p><p>Carbon pricing has helped to drive down UK emissions, in particular from the power sector, and will continue to play an important role to help meet the UK’s legally binding carbon reduction commitments, which are unaffected by leaving the EU.</p><p> </p><p>The government is considering long-term options for carbon pricing including the possibility of linking a UK greenhouse gas emissions trading system with the EU ETS. As announced at Budget 2018, in the event the UK leaves the EU without a deal, the Carbon Emissions Tax would be introduced.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2019-11-04T13:36:05.09Z","http://data.parliament.uk/resources/1167092/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-10-29","Carbon Emissions","1","House of Commons","To ask the Chancellor of the Exchequer, what fiscal steps his Department is taking to support the UK's transition to a low-carbon economy; and what his policy is on the future of carbon pricing in the UK.","false","Biography information for Giles Watling","Clacton","Giles Watling","7228"
"http://data.parliament.uk/resources/1146857","Treasury","false","2019-10-01"," This government has taken significant action, including introducing 100 new measures tackling tax avoidance, evasion and other forms of non-compliance, since 2010, securing and protecting £200bn that would have otherwise gone unpaid and helping to bring the UK’s tax gap to a near record low of 5.6%.","Hereford and South Herefordshire","Jesse Norman","2019-10-01T15:57:52.547Z","http://data.parliament.uk/resources/1146857/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-30","Tax Avoidance and Tax Evasion","1","House of Commons","To ask the Chancellor of the Exchequer, what recent steps his Department has taken to reduce tax (a) avoidance and (b) evasion.","false","Biography information for Giles Watling","Clacton","Giles Watling","912456"
