"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1583532","Department for Transport","false","2023-02-08","<p>Fare evasion is estimated by the Rail Delivery Group to costs the railway industry £240 million per year. The increase in the penalty fare is designed to act as a better deterrent against fare evasion and reduce this revenue loss.</p>","Bexhill and Battle","Huw Merriman","2023-02-08T09:50:19.017Z","http://data.parliament.uk/resources/1583532/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-02-03","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the potential impact of increasing the level of the fine for not having a valid rail ticket from £20 to £100 on public revenues from those fines.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","139252"
"http://data.parliament.uk/resources/1583533","Department for Levelling Up, Housing and Communities","false","2023-02-14","<p>The Secretary of State has announced there is to be a review of damp and mould guidance with consolidated guidance for all of housing to follow. In addition, the Secretary of State wrote to all <strong> <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1118876%2FSoS_letter_to_all_providers_of_social_housing.pdf&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C61d5116be93e4192353008db0daa6e6b%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638118797868316767%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=1jC8JqMo93sryQvEoV2%2F8P6B%2BqiXakytKJKxp03GbWs%3D&amp;reserved=0" target="_blank">social housing providers</a></strong> making it clear all homes must meet the Decent Homes Standard (DHS), and with regard to damp and mould, landlords should go further than the letter of the DHS. The Regulator of Social Housing <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fregulator-of-social-housing-writes-to-social-housing-landlords-on-the-issue-of-damp-and-mould&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C61d5116be93e4192353008db0daa6e6b%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638118797868316767%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=4Kb%2BGXqUhu9NLV1o%2BwZ0krnrR0W5HI1UbFyCHC1iIf4%3D&amp;reserved=0" target="_blank">wrote</a> to landlords to seek information on their approach to damp and mould and recently published their <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fregulator-of-social-housing-publishes-initial-findings-on-damp-and-mould-in-social-housing&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C61d5116be93e4192353008db0daa6e6b%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638118797868316767%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=aUaBejP06p%2FUd9fIM063oLByKI4Hm4iFo9agX2wEWIU%3D&amp;reserved=0" target="_blank">initial findings</a>.</p>","Bishop Auckland","Dehenna Davison","2023-02-14T12:43:57.23Z","http://data.parliament.uk/resources/1583533/answer","Biography information for Dehenna Davison","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-02-03","Social Rented Housing: Mould","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent steps he has taken to help local authorities ensure social housing residents do have to live with mould.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","139253"
"http://data.parliament.uk/resources/1583534","Department for Transport","false","2023-02-09","<p>Informal discussions continue with a number of countries. It would not be appropriate for me to comment on discussions while they are ongoing.</p>","North West Durham","Mr Richard Holden","2023-02-09T10:11:55.857Z","http://data.parliament.uk/resources/1583534/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-03","Blue Badge Scheme: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 23rd September 2022 to Question 49780, on Blue Badge Scheme: EU Countries, when he last met with counterparts in EU countries to discuss the recognition of the UK Blue Badge scheme.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","139254"
"http://data.parliament.uk/resources/1583535","Department of Health and Social Care","false","2023-02-16","<p>The Office for National Statistics (ONS) Excess deaths in England and Wales: March 2020 to December 2021 report is produced to the high professional standards set out in the Code of Practice for Official Statistics. ONS are a trusted supplier of Official Statistics and the content of this analysis can be regarded as adequate.</p><p>There are a range of organisations producing different estimates of excess deaths based on different methodologies. Other sources include the ONS ‘Deaths registered weekly in England and Wales, provisional’ report, which is available at the following link:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/deathsregisteredweeklyinenglandandwalesprovisional/latest" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/deathsregisteredweeklyinenglandandwalesprovisional/latest</a></p><p>The ONS ‘Monthly mortality analysis, England and Wales’ is available at the following link:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/monthlymortalityanalysisenglandandwales" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/monthlymortalityanalysisenglandandwales</a></p><p>The Office for Health Improvement and Disparities ‘Excess mortality in England and English regions’ reports are available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/excess-mortality-in-england-and-english-regions" target="_blank">https://www.gov.uk/government/statistics/excess-mortality-in-england-and-english-regions</a></p>","Harborough","Neil O'Brien","2023-02-16T12:11:23.6Z","http://data.parliament.uk/resources/1583535/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-02-03","Mortality Rates","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to data published by the Office for National Statistics, entitled Excess deaths in England and Wales: March 2020 to December 2021, published 22 March 2022, what assessment he has made of the adequacy of that data.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","139255"
"http://data.parliament.uk/resources/1583536","Home Office","false","2023-02-13","<p>The Home Secretary has been clear that standards and culture in policing must improve. In the wake of the horrific murder of Sarah Everard, the Home Secretary commissioned His Majesty’s Inspectorate of Constabulary and Fire &amp; Rescue Services (HMICFRS) to inspect forces’ vetting and counter-corruption arrangements. Their report on vetting, misconduct and misogyny was published in November last year and found that, whilst most forces have the capability to use IT monitoring to gather corruption intelligence, there was little evidence of it being used to proactively identify corruption-related intelligence</p><p><br> HMICFRS issued a recommendation that, by 31 March 2023, all Chief Constables should ensure that their forces are able to monitor all use of its IT systems and that forces use this to enhance investigative and proactive intelligence gathering capabilities. The National Police Chiefs’ Council (NPCC) has committed to implementing all of the inspectorate’s recommendations. The Home Secretary has recently asked the inspectorate to conduct a rapid review of forces’ responses to recommendations from that report.</p>","Croydon South","Chris Philp","2023-02-13T11:08:21.217Z","http://data.parliament.uk/resources/1583536/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-02-03","Police: Monitoring","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has held with chief police officers on lawful business monitoring within police forces to help improve the internal operating culture of those forces.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","139156"
"http://data.parliament.uk/resources/1583537","Department for Education","false","2023-02-13","<p>Sickness arrangements for teachers in England are covered by the Conditions of Service for School Teachers in England and Wales (known as the Burgundy Book) and fall to individual employers to implement. For schools this is normally the Local Authority or Academy Trust.</p><p>The Burgundy Book is a national agreement on conditions of service between unions and Local Authorities, facilitated by Local Government Association, which the Department has no jurisdiction or input into.</p><p>Most Local Authorities follow the terms of the Burgundy Book scheme, which is incorporated into their teachers’ contracts of employment. In some Local Authorities, local agreements improve upon the Burgundy Book scheme. Teachers who work in academies or free schools may also be covered by different arrangements, particularly if they joined the academy or free school after it changed status.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-02-13T15:37:46.223Z","http://data.parliament.uk/resources/1583537/answer","Biography information for Nick Gibb","60","Education","Education","2023-02-03","Teachers: Sick Leave","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the potential impact of schools requiring teachers who are unwell on days of industrial to seek a doctors note on the NHS.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","139188"
"http://data.parliament.uk/resources/1583538","Department of Health and Social Care","false","2023-02-16","<p>The vacancy rate for all staff in National Health Service provider trusts had increased from 7.6% in June 2021 to 9.7% in June 2022. The number of vacancies is the difference between the number of full-time equivalent (FTE) permanent or fixed-term staff in post and planned workforce levels. Whilst in the period June 2021 to June 2022 the number of FTE staff working in NHS provider trusts had increased by 27,991, 2.4%, trust planned workforce levels had increased more quickly.</p><p>Every April NHS providers reassess their staffing requirements, often leading to increases in planned workforce levels in response to anticipated activity, such as increased elective activity, or to make additional provisions to deal with ad-hoc capacity peaks. For many trusts, this process was disrupted during the COVID-19 pandemic. Hence, increases in vacancy rates between June 2021 and June 2022, will have been more significant, in part, due the removal of the effects of the COVID-19 pandemic and as such it is more appropriate to compare current levels to the pre-pandemic level of vacancies, which in June 2019 was 9.2%.</p>","Colchester","Will Quince","2023-02-16T15:56:17.59Z","http://data.parliament.uk/resources/1583538/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-02-03","NHS: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the reasons for the trends in the vacancy rate in the NHS in the period between June 2021 and June 2022.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","139189"
"http://data.parliament.uk/resources/1583539","Home Office","false","2023-02-13","<p>The error was linked to the repeated capture of biometric information earlier in the process, but corrective action has now been taken.</p><p>As part of transforming the asylum system, we are focused on streamlining, simplifying and digitalising processes to ensure system issues do not occur in the future.</p>","Newark","Robert Jenrick","2023-02-13T13:55:44.297Z","http://data.parliament.uk/resources/1583539/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-02-03","Biometric Residence Permits: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what was the nature of the IT issue reported in 2023 which led to delays to Biometric Residence Permit applications.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","139256"
"http://data.parliament.uk/resources/1583540","Foreign, Commonwealth and Development Office","false","2023-02-14","<p>The UN Refugee Agency, UNHCR, provides authoritative assessments on displacement. It estimates there are over 6.6 million Syrian refugees worldwide, of which 5.5 million are hosted in countries near Syria, notably Turkey, Lebanon and Jordan.</p><p>The UK is grateful for the role refugee-hosting countries play. We will continue to provide support to displaced population, including in response to the 6 February earthquake, which has affected Syrians in both Turkey and Syria itself. We urge the Asad regime to engage meaningfully with the UN-facilitated political process in order to achieve conditions suitable for safe refugee returns.</p>","Macclesfield","David Rutley","2023-02-14T16:54:10.823Z","http://data.parliament.uk/resources/1583540/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-03","Syria: Refugees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make an estimate of the number of Syrian refugees who have yet to return to Syria.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","139257"
"http://data.parliament.uk/resources/1583541","Department for Education","false","2023-02-13","<p>As part of religious education, schools without a religious character are expected to adopt a pluralistic approach when it comes to the teaching of different faiths. Non-faith maintained schools must follow the locally agreed syllabus which, whilst being broadly Christian in nature, must take account of the teaching and practices of the other principal religions represented in Great Britain. Non-faith academies are free to design their own syllabus, but it must meet the requirements of the locally agreed syllabus.</p><p>Since 2014, all schools have been required to actively promote the fundamental British values of democracy, the rule of law, individual liberty, and mutual respect and tolerance for those of different faiths and beliefs. The Department has published guidance on promoting fundamental British values as part of pupils’ spiritual, moral, social and cultural development, to which maintained schools have obligations.</p><p>Schools are free to cover a full range of issues, ideas and materials, including where they are challenging or contentious. This must be balanced against their obligations to ensure political balance and promote respect and tolerance between people of different faiths and beliefs. The Department has published guidance for schools on political impartiality, to help them to understand their responsibilities in this area, including the importance of introducing pupils to a diverse range of views during their time at school: <a href="https://www.gov.uk/government/publications/political-impartiality-in-schools" target="_blank">https://www.gov.uk/government/publications/political-impartiality-in-schools</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2023-02-13T16:47:03.65Z","http://data.parliament.uk/resources/1583541/answer","Biography information for Nick Gibb","60","Education","Education","2023-02-03","Religious Freedom: Curriculum","1","House of Commons","To ask the Secretary of State for Education, whether her Department has provided guidance to schools on the teaching of freedom of religion and belief.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","139258"
