"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701271","Department for Transport","false","2024-04-22","<p>The government is seeking to adapt the High Speed Rail (Crewe-Manchester) Bill to deliver Northern Powerhouse Rail (NPR) only, removing scope south of the Parish of Millington and Rostherne, which was included only for HS2. A motion to formalise the point of truncation will be brought to the House and a supplementary environmental statement will be produced.</p><p> </p><p>As set out in the Network North Command paper, up to £12 billion in 2023 prices has been retained to deliver NPR scope between Manchester and the Parish of Millington and Rostherne. The funding has not been disagregated further.</p>","Bexhill and Battle","Huw Merriman","21986","2024-04-22T15:30:59.947Z","http://data.parliament.uk/resources/1701271/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-16","High Speed 2 Line: Manchester Airport","1","House of Commons","To ask the Secretary of State for Transport, whether the proposed HS2 station at Manchester Airport will be constructed according to the design set out in the High Speed Rail (Crewe - Manchester) Bill; and what the estimated cost of the construction is.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Sir Gavin Williamson","21985"
"http://data.parliament.uk/resources/1701272","Department for Transport","false","2024-04-22","<p>The government is seeking to adapt the High Speed Rail (Crewe-Manchester) Bill to deliver Northern Powerhouse Rail (NPR) only, removing scope south of the Parish of Millington and Rostherne, which was included only for HS2. A motion to formalise the point of truncation will be brought to the House and a supplementary environmental statement will be produced.</p><p> </p><p>As set out in the Network North Command paper, up to £12 billion in 2023 prices has been retained to deliver NPR scope between Manchester and the Parish of Millington and Rostherne. The funding has not been disagregated further.</p>","Bexhill and Battle","Huw Merriman","21985","2024-04-22T15:30:59.9Z","http://data.parliament.uk/resources/1701272/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-16","High Speed 2 Line: Manchester Metrolink","1","House of Commons","To ask the Secretary of State for Transport, what the estimated cost is of the proposed Manchester Metrolink infrastructure in the High Speed Rail (Crewe - Manchester) Bill.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Sir Gavin Williamson","21986"
"http://data.parliament.uk/resources/1701273","Department for Transport","false","2024-04-22","<p>As set out in the Network North Command paper, up to £12 billion in 2023 prices has been retained to deliver NPR scope between Manchester and the Parish of Millington and Rostherne. The funding has not been disaggregated further.</p><p>Work on the NPR scheme between Liverpool and the Parish of Millington and Rostherne, is currently at strategic scheme development stage. This work is being carried out in line with WMS of 25 March, which set out that Northern Powerhouse Rail will develop a route that is in favour of serving Warrington Bank Quay and Manchester Airport and will use the previously proposed route between the parish of Millington and Rostherne and Manchester. A formal consultation on the remainder of the preferred route is expected to take place in due course.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2024-04-22T15:03:44.823Z","http://data.parliament.uk/resources/1701273/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-16","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what the estimated cost is of the Northern Powerhouse core route between Manchester Piccadilly and Liverpool Lime Street stations.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Sir Gavin Williamson","21987"
"http://data.parliament.uk/resources/1701339","Department for Transport","false","2024-04-22","<p>The Government supports the use of renewable fuels in several ways. Regulations generate demand for them in the UK and provide a signal for future investments. The Renewable Transport Fuel Obligation (RTFO) scheme continues to support renewable fuels, which are primarily deployed in road transport, and delivers a third of transport’s carbon savings under carbon budget 4. The Government will introduce a similar mandate scheme to drive the deployment of sustainable aviation fuel (SAF) in 2025. We also have a track record of supporting UK production of advanced renewable fuels through grant funding programmes. Most recently the Advanced Fuels Fund (AFF) has allocated over £135 million of capital funding to 13 projects to support the development of a UK SAF industry.</p><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-04-22T08:58:02.473Z","http://data.parliament.uk/resources/1701339/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-04-16","Renewable Fuels: Public Consultation","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to support the use of renewable liquid fuels following the removal of renewable liquid fuel import tariffs from the US in February 2023.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21997"
"http://data.parliament.uk/resources/1701372","Department for Transport","false","2024-04-22","<p>The Department is working with Network Rail, HS2 Ltd, Transport for London and Great Western Railway (GWR) to minimise disruption to rail passengers during Old Oak Common construction. Some GWR services will be diverted to London Euston, providing GWR passengers access to a central London terminal with numerous onward travel connections. Passengers could alternatively use Ealing Broadway station, as they did successfully during the December 2023 engineering works.</p>","Bexhill and Battle","Huw Merriman",,"2024-04-22T15:45:50.397Z","http://data.parliament.uk/resources/1701372/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-16","Old Oak Common Station: Construction","1","House of Commons","To ask the Secretary of State for Transport, what discussions officials in his Department have had with (a) Great Western Railway and (b) Network Rail on disruption to rail services to and from Wales during the construction of Old Oak Common Station.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","21951"
"http://data.parliament.uk/resources/1701379","Department for Transport","false","2024-04-22","<p>The provision of the school crossing patrol service is a matter for the local authority. Legislation gives local authorities the power to make arrangements for the patrolling of places where children cross roads, on their way to or from school, but does not impose a duty on them to do so.</p>","Hexham","Guy Opperman",,"2024-04-22T15:41:46.087Z","http://data.parliament.uk/resources/1701379/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-16","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, whether the Government supports local authorities in their provision of (a) lollipop men and women and (b) other road safety measures for children.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","21921"
"http://data.parliament.uk/resources/1701396","Department for Transport","false","2024-04-22","<p>Whilst there are no currently planned schemes to resurface the A1 between Newark and Grantham, it is inspected on a weekly basis and appropriate action is taken to address any safety critical defects within 24 hours.</p>","Hexham","Guy Opperman",,"2024-04-22T15:39:30.237Z","http://data.parliament.uk/resources/1701396/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-16","A1: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, when the A1 between Newark and Grantham is due to be resurfaced.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","21907"
"http://data.parliament.uk/resources/1701547","Department for Transport","false","2024-04-18","<p>There are now over a million battery electric cars registered in the UK, and their sales continue to grow. The Government is targeting its incentives where they have the most impact and deliver the greatest value for money. Plug-in Grants will continue until at least financial year 2024/25 for motorcycles, vans, taxis, trucks and wheelchair accessible vehicles.</p><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-04-18T16:08:39.743Z","http://data.parliament.uk/resources/1701547/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-04-16","Electric Vehicles: Grants","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential merits of extending the eligibility criteria for plug-in vehicle grants to private cars.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","22139"
"http://data.parliament.uk/resources/1701549","Department for Transport","false","2024-04-24","<p>DfT officials meet with Transport for London representatives to discuss the uptake of electric taxis, including the Plug in Taxi Grant and potential barriers to the adoption of these vehicles.</p>","Hexham","Guy Opperman",,"2024-04-24T15:18:05.157Z","http://data.parliament.uk/resources/1701549/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-16","Taxis","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Mayor of London on the affordability of black cabs for drivers.","false","Biography information for Mr Louie French","Old Bexley and Sidcup","Mr Louie French","22187"
"http://data.parliament.uk/resources/1700849","Department for Transport","false","2024-04-22","<p>The government is seeking to adapt the High Speed Rail (Crewe-Manchester) Bill to deliver Northern Powerhouse Rail (NPR) only, removing scope south of the Parish of Millington and Rostherne, which was included only for HS2. A motion to formalise the point of truncation will be brought to the House and a supplementary environmental statement will be produced. <br></p><p>As set out in the Network North Command paper, up to £12 billion in 2023 prices has been retained to deliver NPR scope between Manchester and the Parish of Millington and Rostherne. The funding has not been disaggregated further.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2024-04-22T11:41:37.667Z","http://data.parliament.uk/resources/1700849/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-15","Railways: Greater Manchester","1","House of Commons","To ask the Secretary of State for Transport, how much and what proportion of Government funding has been allocated to the construction of the Manchester Tunnel between Manchester Piccadilly station and the proposed HS2 Manchester Airport; and whether he plans to amend the specification to allow Northern Powerhouse Rail trains to operate.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Sir Gavin Williamson","21643"
