"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1471720","Department for Transport","false","2022-06-28","<p>Midlands Connect produced an SOBC in May 2021 for this scheme, which examines the impacts of the proposed scheme on these areas.</p><p>We remain committed to publishing the Rail Network Enhancements Programme update, which has been delayed by the need to take account of the impacts of the pandemic and the Spending Review.</p>","Aldridge-Brownhills","Wendy Morton",,"2022-06-28T09:54:37.73Z","http://data.parliament.uk/resources/1471720/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1471720/answer",,,"27","Transport","Transport","2022-06-20","Railways","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential impact of introducing a rail link between Coventry, Leicester and Nottingham on (a) the ability to build housing, (b) levelling up and (c)  recovery from covid-19 in those cities.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","21259"
"http://data.parliament.uk/resources/1471721","Department for Transport","false","2022-06-27","<p>Although unable to discuss individual projects at this time the Government is focusing our investment on rail infrastructure in the Midlands and the North.</p>","Aldridge-Brownhills","Wendy Morton",,"2022-06-27T14:06:35.95Z","http://data.parliament.uk/resources/1471721/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1471721/answer",,,"27","Transport","Transport","2022-06-20","Railways: Finance","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to include a Coventry, Leicester and Nottingham connectivity project in the forthcoming Rail Network Enhancement Pipeline.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","21260"
"http://data.parliament.uk/resources/1470309","Department of Health and Social Care","false","2022-06-21","<p>The next Vaping in England report, commissioned by the Department, includes a chapter on heated tobacco products. It reviews data on use of these products, the evidence for use in smoking cessation and the exposure of users to major toxicants. The report will be published later this summer. In addition, a systematic review on heated tobacco was published by the Cochrane Collaboration earlier this year, which is available at the following link:</p><p><a href="https://www.cochranelibrary.com/cdsr/doi/10.1002/14651858.CD013790.pub2/full" target="_blank">https://www.cochranelibrary.com/cdsr/doi/10.1002/14651858.CD013790.pub2/full</a></p><p>No assessment has been made for the introduction of a traffic light system for the relative health impacts on tobacco and nicotine products.</p>","Erewash","Maggie Throup","18031","2022-06-21T10:42:26.537Z","http://data.parliament.uk/resources/1470309/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1470309/answer",,,"17","Health and Social Care","Health and Social Care","2022-06-14","Tobacco: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Advancing Our Health: Prevention in the 2020s Green Paper published on 22 July 2019, if he will recommit to undertaking a call for independent research on heated tobacco products.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","18029"
"http://data.parliament.uk/resources/1470310","Cabinet Office","false","2022-06-20","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p><strong> </strong></p><p>A response to the hon. Member’s Parliamentary Question of 14 June is attached.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2022-06-20T15:33:12.72Z","http://data.parliament.uk/resources/1470310/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1470310/answer","UKSA_Response_to_PQ18030.pdf","Letter from UKSA on PQ18030","53","Cabinet Office","Cabinet Office","2022-06-14","Smoking","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Office for National Statistics' bulletin entitled Adult Smoking Habits in the UK will be published this July.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","18030"
"http://data.parliament.uk/resources/1470311","Department of Health and Social Care","false","2022-06-21","<p>The next Vaping in England report, commissioned by the Department, includes a chapter on heated tobacco products. It reviews data on use of these products, the evidence for use in smoking cessation and the exposure of users to major toxicants. The report will be published later this summer. In addition, a systematic review on heated tobacco was published by the Cochrane Collaboration earlier this year, which is available at the following link:</p><p><a href="https://www.cochranelibrary.com/cdsr/doi/10.1002/14651858.CD013790.pub2/full" target="_blank">https://www.cochranelibrary.com/cdsr/doi/10.1002/14651858.CD013790.pub2/full</a></p><p>No assessment has been made for the introduction of a traffic light system for the relative health impacts on tobacco and nicotine products.</p>","Erewash","Maggie Throup","18029","2022-06-21T10:42:26.6Z","http://data.parliament.uk/resources/1470311/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1470311/answer",,,"17","Health and Social Care","Health and Social Care","2022-06-14","Nicotine and Tobacco: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of introducing a traffic light system for the relative health impacts on tobacco and nicotine products.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","18031"
"http://data.parliament.uk/resources/1468089","Department of Health and Social Care","false","2022-06-29","<p>The costs to businesses were considered in the Government’s impact assessment for the placement restrictions, published in December 2020. The impact assessment show that the costs for businesses are expected to be £423 million per year, with transition costs for the first year, to implement the placement restrictions expected to be £47 million. While we recognise the costs associated with implementation, the costs of obesity to individuals, society and the National Health Service are considerable and the benefits from reducing calorie intakes across the population are substantial.</p><p> </p><p>Following consultation in 2020, we made a number of exemptions to the placement restrictions to ease the impact on businesses where appropriate. Micro and small businesses are out of scope of the restrictions entirely, with only medium and large businesses with 50 or more employees subject to the restrictions. Stores that are smaller than 185.8 square metres will be exempt from the location restrictions, as well as specialist retailers which sell one type of food product category, such as chocolatiers or confectioners.</p><p><strong> </strong></p><p><strong> </strong></p>","Erewash","Maggie Throup",,"2022-06-29T13:24:25.03Z","http://data.parliament.uk/resources/1468089/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1468089/answer",,,"17","Health and Social Care","Health and Social Care","2022-06-07","Food (Promotion and Placement) (England) Regulations 2021","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Food (Promotion and Placement) (England) Regulations 2021, made on 2 December 2021, whether he has made an assessment of the potential impact of placement measures on businesses.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","13814"
"http://data.parliament.uk/resources/1464199","Department of Health and Social Care","false","2022-05-31","<p>The information requested is not currently held centrally. The guidance supporting the Early Language Intervention Measure (ELIM) and Intervention recommends that local areas record the use of ELIM within a child’s electronic health record and this practice is being implemented locally.</p><p> </p>","Erewash","Maggie Throup",,"2022-05-31T15:33:15.357Z","http://data.parliament.uk/resources/1464199/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1464199/answer",,,"17","Health and Social Care","Health and Social Care","2022-05-18","Children: Speech and Language Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many children are assessed using his Department’s Early Language Intervention Measure as a proportion of children undergoing the Healthy Child Programme 2 / 2½ year Review.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","4677"
"http://data.parliament.uk/resources/1460123","Department of Health and Social Care","false","2022-04-27","<p>The impact assessment for volume promotions such as ‘buy one get one free’ shows that spending increases by 20% by encouraging households to purchase more than they need or intended to buy. The impact assessment for location promotions shows the placement of products within stores also significantly affects household spending, with end of aisle displays increasing sales of soft drinks by over 50%.</p><p> </p><p>The Government is committed to reviewing the Regulations within five years of coming into force. The National Institute for Health Research’s Policy Research Programme has commissioned the National Centre for Social Research to assess the extent and nature of location-based promotions of food and drink high in fat, salt or sugar in supermarkets in England. Officials are developing further plans to evaluate the effectiveness and implementation of this policy.</p>","Erewash","Maggie Throup","159064","2022-04-27T15:26:34.393Z","http://data.parliament.uk/resources/1460123/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1460123/answer",,,"17","Health and Social Care","Health and Social Care","2022-04-25","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential impact of the proposed restrictions on the promotion of foods high in fat, salt or sugar on the cost of living.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","159063"
"http://data.parliament.uk/resources/1460126","Department of Health and Social Care","false","2022-04-27","<p>The impact assessment for volume promotions such as ‘buy one get one free’ shows that spending increases by 20% by encouraging households to purchase more than they need or intended to buy. The impact assessment for location promotions shows the placement of products within stores also significantly affects household spending, with end of aisle displays increasing sales of soft drinks by over 50%.</p><p> </p><p>The Government is committed to reviewing the Regulations within five years of coming into force. The National Institute for Health Research’s Policy Research Programme has commissioned the National Centre for Social Research to assess the extent and nature of location-based promotions of food and drink high in fat, salt or sugar in supermarkets in England. Officials are developing further plans to evaluate the effectiveness and implementation of this policy.</p>","Erewash","Maggie Throup","159063","2022-04-27T15:26:34.44Z","http://data.parliament.uk/resources/1460126/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1460126/answer",,,"17","Health and Social Care","Health and Social Care","2022-04-25","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, what parameters for success his Department will utilise when assessing the effectiveness of restrictions on promotions and placement of high fat, salt and sugar products; and whether a further assessment of the impact of the policy on businesses will be conducted.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","159064"
"http://data.parliament.uk/resources/1459289","Department for Transport","false","2022-04-27","<p>The English National Concessionary Travel Scheme (ENCTS) provides free off-peak bus travel to those with eligible disabilities and those of state pension age to ensure that no older or disabled person in England need be prevented from bus travel by cost alone.</p><p> </p><p>Funding for this is provided through the Department of Levelling Up, Housing and Communities’ Revenue Support Grant: a Grant that supports a wide range of activities to ensure that each local transport authority receives the funding that they need. This funding is not ringfenced to enable local authorities to make spending decisions that more closely align with local needs and circumstances.</p><p> </p><p>This means that local authorities can use this funding to provide further discretionary concessions in addition to buses. Nottingham City Council has already chosen to extend this to their tram system.</p><p> </p><p> </p><p> </p>","Copeland","Trudy Harrison","157496 ; 157497","2022-04-27T13:22:37.043Z","http://data.parliament.uk/resources/1459289/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1459289/answer",,,"27","Transport","Transport","2022-04-21","Trams: Nottingham","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to provide funding for tram concessions in Nottingham, similar to the funding provided to bus concessions in that city.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","157495"
