"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1503277","Ministry of Defence","false","2022-09-12","<p>The US is our principal defence and security partner, and we remain committed to working with them to deliver on our common interests of maintaining international peace and security. We have regularly engaged with the US Defense Department during the development of its 2022 National Defense Strategy and look forward to working with them on its implementation when it is published, including deepening our unique partnership on advanced and innovative capabilities such as cyber. Our strategies reflect a shared commitment to working in partnership and we work closely on delivery of our cyber strategies through bilateral and multilateral forums as well as benefiting from well-established links between operational and policy communities.</p>","Wells","James Heappey",,"2022-09-12T15:37:35.257Z","http://data.parliament.uk/resources/1503277/answer","Biography information for James Heappey","11","Defence","Defence","2022-09-02","USA: Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, with reference to the US National Defense Strategy 2022, what steps his Department is taking to work jointly with the US Defense Department, including on coordinating cyberspace strategies.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","44938"
"http://data.parliament.uk/resources/1503280","Ministry of Defence","false","2022-09-21","<p>NATO medals have been approved for wear in the past, including for operations in the Balkans. Details of those medals that have been approved for wear are included in Chapter 8, Annex A of Joint Service Publication (JSP) 761 (Honours and Awards in the Armed Forces): https://www.gov.uk/government/publications/honours-and-awards-in-the-armed-forces-jsp-761</p><p>However, some NATO medals have not been approved for wear, in particular where a UK medal is also awarded for the same service. In such circumstances, NATO medals are not approved for wear as allowing this would contravene the principle of no 'double-medalling' for the same service. An example of this was the NATO International Security Assistance Force medal in Afghanistan, which was not approved as UK Service personnel were already awarded the Operational Service Medal (Afghanistan).</p>","Wells","James Heappey",,"2022-09-21T13:02:08.327Z","http://data.parliament.uk/resources/1503280/answer","Biography information for James Heappey","11","Defence","Defence","2022-09-02","Armed Forces: Uniforms","1","House of Commons","To ask the Secretary of State for Defence, for what reason British service members are not allowed to wear NATO issued medals on their uniforms.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","44941"
"http://data.parliament.uk/resources/1503281","Ministry of Defence","false","2022-09-13","<p>I am withholding the information as its disclosure would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p><p> </p>","Elmet and Rothwell","Alec Shelbrooke","45181","2022-09-13T10:28:30.153Z","http://data.parliament.uk/resources/1503281/answer","Biography information for Sir Alec Shelbrooke","11","Defence","Defence","2022-09-02","Armoured Fighting Vehicles: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, how many of the British Army's 979 Armoured Personnel Carriers are rated RED on the Joint Asset Management and Engineering Solutions system.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","44942"
"http://data.parliament.uk/resources/1503303","Ministry of Defence","false","2022-09-12","<p>Typhoon pilots may only film in the cockpit with prior permission of their chain of command in accordance with security policy and on the basis that flight safety will not be compromised. Subject to authorisation, images may only be placed on social media if they do not compromise operational security or the personal security of individuals.</p>","Wells","James Heappey",,"2022-09-12T15:20:29.24Z","http://data.parliament.uk/resources/1503303/answer","Biography information for James Heappey","11","Defence","Defence","2022-09-02","Air Force: Photographs and Social Media","1","House of Commons","To ask the Secretary of State for Defence, whether there are any restrictions on Royal Air Force pilots (a) filming videos and taking photographs in the cockpit of RAF Typhoons and (b) publishing those images on social media.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","44975"
"http://data.parliament.uk/resources/1503304","Ministry of Defence","false","2022-09-12","<p>The then Prime Minister's flight on 14 July 2022 was integrated into RAF Coningsby's routine training programme and there was no requirement to alter training schedules to accommodate it.</p>","Wells","James Heappey",,"2022-09-12T15:20:57.867Z","http://data.parliament.uk/resources/1503304/answer","Biography information for James Heappey","11","Defence","Defence","2022-09-02","RAF Coningsby: Typhoon Aircraft","1","House of Commons","To ask the Secretary of State for Defence, whether any training schedules were (a) adjusted, (b) cancelled and (c) lowered in intensity to facilitate the Prime Minister’s flight in an RAF Typhoon.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","44976"
"http://data.parliament.uk/resources/1503311","Ministry of Defence","false","2022-09-14","<p>Expenditure for the Manufacture phases for the Type 26 and Type 31 frigate programmes (rounded to the nearest million) is detailed in the table below. Costs incurred against the Assessment Phase have not been included, in line with normal reporting against Business Case approvals. The costs Spend data for the current financial year (FY2022-23), is excluded as this is incomplete.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Project</strong> <strong>Name</strong></p></td><td><p>FY2017-18 £ million</p></td><td><p>FY2018-19 £ million</p></td><td><p>FY2019-20 £ million</p></td><td><p>FY2020-21 £ million</p></td><td><p>FY2021-22 £ million</p></td></tr><tr><td><p><strong>Type 26</strong></p></td><td><p>288.8</p></td><td><p>464.3</p></td><td><p>507</p></td><td><p>572.3</p></td><td><p>642.2</p></td></tr><tr><td><p><strong>Type 31</strong></p></td><td><p> </p></td><td><p> </p></td><td><p>75.4</p></td><td><p>199.2</p></td><td><p>252.6</p></td></tr></tbody></table><p> </p>","Elmet and Rothwell","Alec Shelbrooke","45180","2022-09-14T11:21:16.15Z","http://data.parliament.uk/resources/1503311/answer","Biography information for Sir Alec Shelbrooke","11","Defence","Defence","2022-09-02","Type 26 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the in-year spends on the Type 26 frigate have been since that project's commencement.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","44952"
"http://data.parliament.uk/resources/1503434","Ministry of Defence","false","2022-09-13","<p>The most recent estimate shows MOD investment supports 219,000 jobs in industries across the UK. This includes 17,700 direct jobs in the North West of England.</p><p>Earlier this year, we marked the first anniversary of the Defence and Security Industrial Strategy (DSIS), which received positive feedback from industry.</p><p>Continued high, and focussed investment in defence, along with the changes we are making as part of DSIS, will contribute to further economic growth and prosperity, across the Union.</p>","Elmet and Rothwell","Alec Shelbrooke",,"2022-09-13T12:12:36.98Z","http://data.parliament.uk/resources/1503434/answer","Biography information for Sir Alec Shelbrooke","11","Defence","Defence","2022-09-02","Defence: Employment","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to support defence jobs in (a) Merseyside and (b) Lancashire.","false","Biography information for Damien Moore","Southport","Damien Moore","45139"
"http://data.parliament.uk/resources/1503453","Ministry of Defence","false","2022-09-08","<p>19th Light Brigade, whose headquarters was established in June 2022, has been designed to command and force generate ten Army Reserve combat units. The Brigade will prepare and deploy Army Reserve personnel for operations and activity, in support of 1(UK) Division and wider Defence tasks.</p>","Wells","James Heappey",,"2022-09-08T11:34:17.913Z","http://data.parliament.uk/resources/1503453/answer","Biography information for James Heappey","11","Defence","Defence","2022-09-02","Army Reserve","1","House of Commons","To ask the Secretary of State for Defence, what the responsibilities of the new 19th Light Brigade will be.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","45163"
"http://data.parliament.uk/resources/1503454","Ministry of Defence","false","2022-09-08","<p>I am withholding the number of personnel on the waiting list , as disclosure would be likely to prejudice the capability, effectiveness, or security of the Armed Forces.</p>","Wells","James Heappey",,"2022-09-08T14:25:38.597Z","http://data.parliament.uk/resources/1503454/answer","Biography information for James Heappey","11","Defence","Defence","2022-09-02","Armed Forces: Parachuting","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are on a waiting list to attend the Basic Parachute Course as of 2 September 2022.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","45161"
"http://data.parliament.uk/resources/1503472","Ministry of Defence","false","2022-09-07","<p>On 1 September 2022, the Ministry of Defence rolled out a Wraparound Childcare scheme (WAC) across the UK to provide greater flexibility to Service personnel with children, following a successful pilot program. From the start of the 2022 Autumn term, WAC funding will be available to all eligible Service families with children aged 4 to 11 years, who are in school or being home schooled in the UK. If eligible, personnel can claim up to 20 hours per week of funding for each child that is attending before and after school care during term time. WAC is known as 'Out of School care' in Wales and 'School Aged Childcare' in Scotland.</p><p>Defence continues to work closely with the Department for Education, the Devolved Administrations and Local Authorities to ensure there are sufficient spaces and that where this might not be the case that this is highlighted appropriately.</p>","Aldershot","Leo Docherty",,"2022-09-07T15:20:48.383Z","http://data.parliament.uk/resources/1503472/answer","Biography information for Leo Docherty","11","Defence","Defence","2022-09-02","Armed Forces: Children","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to help ensure that service personnel are able to access wraparound childcare.","false","Biography information for Julian Knight","Solihull","Julian Knight","45070"
