"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228830","Department for International Development","false","2015-03-25","<p>We accompany our support for the UN Relief and Works Agency with stringent attention to their neutrality and values of peace. UNRWA continues to implement a human rights, conflict resolution and tolerance policy, which applies to all its schools in its five fields of operation, supplementing the host country curriculums. UNRWA has also developed a framework which establishes standard criteria for analysing and enhancing textbooks across all fields and includes tools to guide analysis of host country curricula, textbooks, and other learning material to ensure they reflect UN values. We take allegations of incitement very seriously and raise them with UNRWA whenever appropriate.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2015-03-25T17:43:30.167Z","http://data.parliament.uk/resources/228830/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-03-20","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what monitoring her Department undertakes of the content of UN Relief and Works Agency educational materials in Gaza and the West Bank.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","228560"
"http://data.parliament.uk/resources/228628","Department for International Development","false","2015-03-24","<p>The original cost of the two latrines, constructed between 2004 and 2006 and demolished in October 2014, was 3,300 New Israeli Shekels each, which is equivalent to approximately £550. The project was implemented by the non-governmental organisation Environmental Resource Management (ERM) with DFID funding between 2004-2006.</p><p> </p>","New Forest West","Mr Desmond Swayne","228345","2015-03-24T17:13:15.69Z","http://data.parliament.uk/resources/228628/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-03-19","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, with reference to the demolition by Israeli authorities in October 2014 of a latrine unit, constructed using funding from her Department, in Khashem ad Daraj in the occupied Palestinian territory, what estimate she has made of the cost of replacing that unit.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","228343"
"http://data.parliament.uk/resources/228629","Department for International Development","false","2015-03-24","<p>The UK raises concerns about demolitions and displacement with the Government of Israel on a regular basis and at the highest levels. Demolitions cause unnecessary suffering to ordinary Palestinians, are harmful to the peace process, and in all but most limited circumstances are contrary to international humanitarian law. The UK also works closely with the UN Office of the United Nations Special Coordinator which raised concerns about this and many other recent demolitions in a letter to the Israeli authorities in November 2014.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2015-03-24T16:54:37.733Z","http://data.parliament.uk/resources/228629/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-03-19","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, with reference to the demolition by Israeli authorities in October 2014 of a latrine unit, constructed using funding from her Department, in Khashem ad Daraj in the occupied Palestinian territory, what discussions she has had with her Israeli counterparts on the reasons for that demolition.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","228344"
"http://data.parliament.uk/resources/228630","Department for International Development","false","2015-03-24","<p>The original cost of the two latrines, constructed between 2004 and 2006 and demolished in October 2014, was 3,300 New Israeli Shekels each, which is equivalent to approximately £550. The project was implemented by the non-governmental organisation Environmental Resource Management (ERM) with DFID funding between 2004-2006.</p><p> </p>","New Forest West","Mr Desmond Swayne","228343","2015-03-24T17:13:15.77Z","http://data.parliament.uk/resources/228630/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-03-19","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, with reference to the demolition by Israeli authorities in October 2014 of a latrine unit, constructed using funding from her Department, in Khashem ad Daraj in the occupied Palestinian territory, what the cost of that construction project was.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","228345"
"http://data.parliament.uk/resources/228633","Department for International Development","false","2015-03-24","<p>The UK has not asked the Government of Israel for compensation for the demolition of this project. We continue to raise concerns about demolitions with the Government of Israel at the highest levels.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2015-03-24T16:54:10.42Z","http://data.parliament.uk/resources/228633/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-03-19","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, with reference to the demolition by Israeli authorities in October 2014 of a latrine unit, constructed using funding from her Department, in Khashem ad Daraj in the occupied Palestinian territory, whether compensation has been requested from the Israeli authorities.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","228338"
"http://data.parliament.uk/resources/226454","Department for International Development","false","2015-03-23","<p>DFID is providing £0.5million to the Materials Monitoring Unit (MMU) which oversees and monitors the import, storage, supply and use of construction materials into Gaza under the auspices of the Gaza Reconstruction Mechanism (GRM). This Mechanism is designed to ensure reconstruction material reaches those who need it most.</p><p> </p><p> </p><p> </p><p>We continue to engage with the Palestinian Authority, the UN and the Government of Israel to ensure the mechanism continues to work as intended and that any possible infractions are reported.</p><p> </p>",,"Baroness Northover",,"2015-03-23T15:18:55.19Z","http://data.parliament.uk/resources/226454/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-03-10","Palestinians","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Northover on 9 March (HL5115), what assessment they have made of reports that Hamas has diverted building materials to reconstruct tunnels adjacent to the border between Gaza and Israel.","false","Biography information for Lord Turnberg",,"Lord Turnberg","HL5576"
"http://data.parliament.uk/resources/224964","Department for International Development","false","2015-03-17","<p>The UK has disbursed £5 million of our £20 million pledge and we are working hard to disburse the remaining funds over the course of the coming financial year. Gaza’s economy will only recover, however, if reconstruction efforts form part of a process of meaningful political change that will address the underlying causes of the conflict and transform the situation in Gaza. The need for political progress from all parties has never been more apparent. In the meantime, we are engaging with the World Bank’s new mechanism to track donor pledges committed at the Cairo conference and we are urging that all major International donors make good on their pledges.</p><p> </p>",,"Baroness Northover",,"2015-03-17T13:54:50.21Z","http://data.parliament.uk/resources/224964/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-03-03","Palestinians","2","House of Lords","To ask Her Majesty’s Government whether they have fulfilled their pledge of £20 million to kick-start Gaza's economy made at the reconstruction conference in Cairo on 12 October 2014; how much of the total amount pledged at that conference has been paid; and what action they are taking to encourage other donor countries who have not yet done so to fulfil their pledges.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL5408"
"http://data.parliament.uk/resources/222774","Department for International Development","false","2015-03-09","<p>More than 100,000 people were left homeless by the conflict, and around 10,000 of those are still sheltering in UN schools. The Gaza Reconstruction Mechanism, which the UK is supporting, has so far enabled over 52,000 people to buy materials to repair their homes. As part of our long term assistance for Gaza, the UK supports partners like the World Food Programme, the UN Works and Relief Agency and the International Committee of the Red Cross who help deal with food shortages, provide basic services and repair water infrastructure in Gaza. UK aid is saving lives, but it is clear the need for a political solution for Gaza is more urgent than ever. The UK, along with EU partners, continues to call on Israel to improve movement and access into and out of Gaza.</p><p> </p>",,"Baroness Northover",,"2015-03-09T16:27:05.923Z","http://data.parliament.uk/resources/222774/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-02-23","Palestinians","2","House of Lords","To ask Her Majesty’s Government what progress has been made in Gaza with regard to (1) rehousing displaced families, (2) bringing water, sanitation and food assistance to the inhabitants, and (3) applying international law to end the blockade.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL5115"
"http://data.parliament.uk/resources/222610","Department for International Development","false","2015-02-25","<p>The UK is currently the third largest donor to the UNRWA General Fund providing £106.5 million between 2012-2015. In response to the Gaza conflict last summer, the UK also provided an additional £9 million to the UNRWA Gaza Flash Appeal. Future funding decisions for contributions to the UN Relief and Works Agency (UNRWA) will be informed by an assessment of need.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2015-02-25T16:08:09.987Z","http://data.parliament.uk/resources/222610/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-02-20","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what financial contribution the Government plans to make to the United Nations Relief and Works Agency for Palestine Refugees in (a) 2015-16 and (b) 2016-17.","false","Biography information for Mr Gavin Shuker","Luton South","Gavin Shuker","224636"
"http://data.parliament.uk/resources/178702","Department for International Development","false","2015-02-23","<p>We are concerned by reports of rising tensions in Gaza. We need to see a durable end to the current cycle of violence which addresses the underlying causes of the conflict and achieves a sustainable peace so Israelis and Palestinians can live without fear of violence. We stand ready to play our full part in supporting such a settlement. In the meantime, we are pleased to see that over 49,000 people have now been able to buy materials to repair their homes under the Gaza Reconstruction Mechanism (GRM). More needs to be done, but this is a step in the right direction.</p><p> </p>",,"Baroness Northover",,"2015-02-23T17:18:49.237Z","http://data.parliament.uk/resources/178702/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-02-09","Palestinians","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the reconstruction and demilitarisation of Gaza.","false","Biography information for Lord Davies of Stamford",,"Lord Davies of Stamford","HL4851"
