"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1382854","Department for Transport","false","2021-12-02","<p>The Fixed Link Feasibility Study forms part of the Union Connectivity Review, independently chaired by Sir Peter Hendy CBE. Final invoices are yet to be received.</p>","Copeland","Trudy Harrison",,"2021-12-02T09:55:22.953Z","http://data.parliament.uk/resources/1382854/answer","Biography information for Trudy Harrison","27","Transport","Transport","2021-11-29","Bridges and Tunnels: Northern Ireland and Scotland","1","House of Commons","To ask the Secretary of State for Transport, what the cost has been to the public purse of the Union Connectivity Review and Fixed Link Feasibility Study into the potential merits of a bridge or tunnel between Scotland and Northern Ireland.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","83396"
"http://data.parliament.uk/resources/1381760","Ministry of Defence","false","2021-11-29","<p>Capita Fire and Rescue (CFR) provides suitably qualified personnel to meet the operational requirements at designated MOD sites. The MOD closely monitors CFR's ability to maintain operational outputs, but current vacancy levels at Capita is a matter for the company.</p>","Aldershot","Leo Docherty",,"2021-11-29T14:00:44.96Z","http://data.parliament.uk/resources/1381760/answer","Biography information for Leo Docherty","11","Defence","Defence","2021-11-24","Capita Fire and Rescue: Vacancies","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of vacant positions there were at Capita Fire and Rescue as at 24 November 2021; and what comparative assessment he has made of how that vacancy rate compared with the level under his Department's Defence Fire and Rescue Service prior to the transfer of that contract.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","81019"
"http://data.parliament.uk/resources/1381241","Ministry of Defence","false","2021-11-26","<p>The Minstry of Defence (MOD) closely monitors Capita’s delivery against its contractual obligations through a rigorous performance management regime; any changes to crewing levels follow a rigorous assessment of the fire risks at the site, and must be approved by the MOD.</p><p> </p><p>All resilience staff working at HMNB Clyde have the appropriate clearance, but any agreements between Capita Fire and Rescue (CFR) and its sub-contractors on equipment or terms and conditions of employment are a matter for the company. The MOD continues to monitor the situation closely and will take any measures we think are necessary, while also providing CFR and their employees the space to resolve differences.</p>","Aldershot","Leo Docherty","80326 ; 80327 ; 80328 ; 80329","2021-11-26T15:08:07.63Z","http://data.parliament.uk/resources/1381241/answer","Biography information for Leo Docherty","11","Defence","Defence","2021-11-23","Clyde Naval Base: Contracts","1","House of Commons","To ask the Secretary of State for Defence, which (a) company or (b) sub-contractors are providing workers to HMNB Clyde during the industrial action at that naval base; and which (a) official or (b) Minister in his Department was responsible for agreeing that contract.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","80325"
"http://data.parliament.uk/resources/1381243","Ministry of Defence","false","2021-11-26","<p>The Minstry of Defence (MOD) closely monitors Capita’s delivery against its contractual obligations through a rigorous performance management regime; any changes to crewing levels follow a rigorous assessment of the fire risks at the site, and must be approved by the MOD.</p><p> </p><p>All resilience staff working at HMNB Clyde have the appropriate clearance, but any agreements between Capita Fire and Rescue (CFR) and its sub-contractors on equipment or terms and conditions of employment are a matter for the company. The MOD continues to monitor the situation closely and will take any measures we think are necessary, while also providing CFR and their employees the space to resolve differences.</p>","Aldershot","Leo Docherty","80325 ; 80327 ; 80328 ; 80329","2021-11-26T15:08:07.693Z","http://data.parliament.uk/resources/1381243/answer","Biography information for Leo Docherty","11","Defence","Defence","2021-11-23","Clyde Naval Base: Security","1","House of Commons","To ask the Secretary of State for Defence, what level of security clearance the resilience workers have that are working at HMNB Clyde during the industrial action; and whether that security clearance is at the level required at that naval base.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","80326"
"http://data.parliament.uk/resources/1381244","Ministry of Defence","false","2021-11-26","<p>The Minstry of Defence (MOD) closely monitors Capita’s delivery against its contractual obligations through a rigorous performance management regime; any changes to crewing levels follow a rigorous assessment of the fire risks at the site, and must be approved by the MOD.</p><p> </p><p>All resilience staff working at HMNB Clyde have the appropriate clearance, but any agreements between Capita Fire and Rescue (CFR) and its sub-contractors on equipment or terms and conditions of employment are a matter for the company. The MOD continues to monitor the situation closely and will take any measures we think are necessary, while also providing CFR and their employees the space to resolve differences.</p>","Aldershot","Leo Docherty","80325 ; 80326 ; 80328 ; 80329","2021-11-26T15:08:07.757Z","http://data.parliament.uk/resources/1381244/answer","Biography information for Leo Docherty","11","Defence","Defence","2021-11-23","Clyde Naval Base: Working Hours","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the compliance between duties of resilience staff at HMNB Clyde with (a) the Working Time Directive and (b) other rest requirements set out in law.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","80327"
"http://data.parliament.uk/resources/1381245","Ministry of Defence","false","2021-11-26","<p>The Minstry of Defence (MOD) closely monitors Capita’s delivery against its contractual obligations through a rigorous performance management regime; any changes to crewing levels follow a rigorous assessment of the fire risks at the site, and must be approved by the MOD.</p><p> </p><p>All resilience staff working at HMNB Clyde have the appropriate clearance, but any agreements between Capita Fire and Rescue (CFR) and its sub-contractors on equipment or terms and conditions of employment are a matter for the company. The MOD continues to monitor the situation closely and will take any measures we think are necessary, while also providing CFR and their employees the space to resolve differences.</p>","Aldershot","Leo Docherty","80325 ; 80326 ; 80327 ; 80329","2021-11-26T15:08:07.817Z","http://data.parliament.uk/resources/1381245/answer","Biography information for Leo Docherty","11","Defence","Defence","2021-11-23","Capita Fire and Rescue: Working Hours","1","House of Commons","To ask the Secretary of State for Defence, whether Capita has reduced the working hours of the staff across the civilian element of Capita Fire and Rescue; and what the total average weekly hours worked by operational staff (a) is as at 23 November 2011 and (b) was prior to transfer.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","80328"
"http://data.parliament.uk/resources/1381246","Ministry of Defence","false","2021-11-26","<p>The Minstry of Defence (MOD) closely monitors Capita’s delivery against its contractual obligations through a rigorous performance management regime; any changes to crewing levels follow a rigorous assessment of the fire risks at the site, and must be approved by the MOD.</p><p> </p><p>All resilience staff working at HMNB Clyde have the appropriate clearance, but any agreements between Capita Fire and Rescue (CFR) and its sub-contractors on equipment or terms and conditions of employment are a matter for the company. The MOD continues to monitor the situation closely and will take any measures we think are necessary, while also providing CFR and their employees the space to resolve differences.</p>","Aldershot","Leo Docherty","80325 ; 80326 ; 80327 ; 80328","2021-11-26T15:08:07.867Z","http://data.parliament.uk/resources/1381246/answer","Biography information for Leo Docherty","11","Defence","Defence","2021-11-23","Capita Fire and Rescue","1","House of Commons","To ask the Secretary of State for Defence, whether all stations included in his Department's contract with Capita received (a) new firefighting vehicles, (b) PPE, (c) training facilities and (d) any other contractual delivery requirements prior to the reduction of staff at certain Capita stations.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","80329"
"http://data.parliament.uk/resources/1366814","Foreign, Commonwealth and Development Office","false","2021-11-19","We continue to monitor and raise the case of Dr Abduljalil al-Singace and others as necessary, with the Bahraini Government as well as with the oversight bodies.","Braintree","James Cleverly",,"2021-11-19T10:14:22.803Z","http://data.parliament.uk/resources/1366814/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-08","Abduljalil al-Singace","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the the oral answer of 26 October 2021 by the Minister for the Middle East and North Africa, Official Report, column 131, and whether he has raised the case of imprisoned human rights defender on hunger strike, Dr Abuljalil AlSingace in any bilateral meetings with Bahraini officials in (a) the UK and (b) Bahrain.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","71353"
"http://data.parliament.uk/resources/1366403","Foreign, Commonwealth and Development Office","false","2021-11-15","<p>The UK government has not provided financial assistance for the development of Bahrain's National Human Rights Plan but did alongside others, including the UN, participate in the preparatory workshops. Until the Plan is published, it would be inappropriate to speculate on its content or possible UK support for its implementation.</p>","Braintree","James Cleverly",,"2021-11-15T17:10:46.86Z","http://data.parliament.uk/resources/1366403/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-05","Bahrain: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 18 October 2021 to Question 53919 and with reference to her Department's Human Rights and Democracy: 2020 report published on 8 July 2021, whether the Government provided assistance for the development of Bahrain’s integrated National Human Rights Action Plan; if the Government will support Bahrain in the implementation of that plan; and what reforms that plan is expected to deliver.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","70274"
"http://data.parliament.uk/resources/1365815","Ministry of Defence","false","2021-11-08","<p>The Grenfell Tower fire occurred on 14 June 2017. In response to the concerns about building cladding and following Government advice the MOD surveyed the defence estate to establish if any MOD-owned sleeping accommodation blocks over six storeys were clad with Aluminium Composite Material (ACM) during July-August 2017. This found that MOD had no buildings above six storeys clad with ACM.</p><p> </p><p>In December 2018, the then MHCLG issued an updated Advice Note which meant that all buildings at a height in excess of six storeys with any external cladding and containing residential accommodation had to be assessed to ascertain the type of cladding used.</p><p> </p><p>All buildings on the Defence Estate were re-surveyed (surveys completed in July 2019), which identified 28 buildings (subsequently reduced to 27) which had external wall systems requiring further investigation.</p><p> </p><p>Work continues to confirm the remediation required, if necessary on the high rise buildings identified at HMNB Clyde.</p><p> </p><p>All currently occupied high-rise buildings on the defence estate identified as having combustible external wall systems have a current Fire Risk Assessment in place and remain legally compliant for continued occupation.</p>","Horsham","Jeremy Quin",,"2021-11-08T16:29:12.287Z","http://data.parliament.uk/resources/1365815/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-11-03","Ministry of Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, what checks were carried out on all new building projects on his estate, including at HMNB Clyde, following the fire at Grenfell in 2017, to ascertain if combustible cladding was being used on those new buildings.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","69094"
