"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/800507","Department of Health","false","2017-12-12","<p>There are no such plans.</p><p> </p><p>Following an independent evaluation, we have agreed NHS England’s recommendation to introduce an improved ambulance performance framework, including the introduction of new response time categories. National Health Service ambulance trusts are now implementing these changes.</p>","Ludlow","Mr Philip Dunne",,"2017-12-12T14:10:06.463Z","http://data.parliament.uk/resources/800507/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-04","Ambulance Services: Standards","1","House of Commons","To ask the Secretary of State for Health, what plans he has to recategorise ambulance response times more accurately to reflect journey times.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","117128"
"http://data.parliament.uk/resources/800580","Department of Health","false","2017-12-12","<p>The effects of modern municipal waste incinerators on human health were reviewed by the Health Protection Agency, whose functions were transferred to Public Health England (PHE) 1 April 2013. The report, published in September 2009, concluded “Modern, well managed incinerators make only a small contribution to local concentrations of air pollutants. It is possible that such small additions could have an impact on health but such effects, if they exist, are likely to be very small and not detectable.”</p><p> </p><p>PHE will review its advice in light of new substantial research on the health effects of incinerators published in peer reviewed journals. To date, PHE is not aware of any evidence that requires a change in their position statement.</p>","Winchester","Steve Brine",,"2017-12-12T13:57:01.197Z","http://data.parliament.uk/resources/800580/answer","Biography information for Steve Brine","17","Health","Health","2017-12-04","Incinerators: Health Hazards","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of the use of waste incinerators on health.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","117201"
"http://data.parliament.uk/resources/800802","Department of Health","false","2017-12-13","<p>In order to further support the National Health Service and local communities, the Government provided £2 million to make public access defibrillators more widely available and to increase the numbers of people trained in cardiopulmonary resuscitation.</p><p> </p><p>Local commissioners, working closely with their communities, are best placed to make decisions on the location of defibrillators.</p>","Winchester","Steve Brine",,"2017-12-13T14:08:46.62Z","http://data.parliament.uk/resources/800802/answer","Biography information for Steve Brine","17","Health","Health","2017-12-04","Defibrillators","1","House of Commons","To ask the Secretary of State for Health, what plans he has to co-ordinate the location of defibrillators to ensure that those areas that do not have access to a defibrillator can access one.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","117423"
"http://data.parliament.uk/resources/798652","Department of Health","false","2017-12-08","<p>The data is not held centrally.</p>","Ludlow","Mr Philip Dunne",,"2017-12-08T10:59:51.157Z","http://data.parliament.uk/resources/798652/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-01","Ambulance Services","1","House of Commons","To ask the Secretary of State for Health, how many fatalities have occurred when patients were (a) waiting for an ambulance to arrive and (b) in transit to a health facility, broken down by Ambulance Trust, for each of the last five years for which figures are available.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","117046"
"http://data.parliament.uk/resources/795585","Department of Health","false","2017-12-05","<p>I refer the hon. Member to the answer I gave on 18 October 2017 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=107392" target="_blank">107392</a>.</p><p> </p><p>Clinical commissioning groups have a statutory responsibility to commission services which meet the needs of their local population. Any decision about use of the private sector is for local commissioners. We are clear that patients should be able to access the best possible treatments based on quality of care rather than the type of provider.</p>","Ludlow","Mr Philip Dunne",,"2017-12-05T14:23:34.607Z","http://data.parliament.uk/resources/795585/answer","Biography information for Philip Dunne","17","Health","Health","2017-11-27","Health Services: Children","1","House of Commons","To ask the Secretary of State for Health, what plans he has to change the amount of public funding allocated to the non-NHS providers for children's health services; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","116005"
"http://data.parliament.uk/resources/795586","Department of Health","false","2017-12-05","<p>We updated the Cross-Government Suicide Prevention Strategy earlier this year to strengthen delivery of its key areas for action which includes tailoring approaches to improve the mental health of specific groups such as children and young people. We expanded the scope of the Suicide Prevention Strategy to address self-harm as an issue in its own right and one that predominantly affects young people under 25. The Government is investing £1.4 billion up to 2020 to improve mental health services for children and young people, including eating disorders. We remain committed to implementing the vision set out in Future in Mind and we will publish a joint health and education green paper on children and young people’s mental health very soon to set out how we will improve early intervention and prevention of mental ill health across the system.</p><p> </p><p>The Department of Health and Department for Digital, Culture, Media, and Sport continue to work together to address the impact of the internet and social media on the mental health of children and young people to both protect young people online and to harness the benefits online platforms can bring in supporting young people to maintain good mental wellbeing. This includes working with online providers to improve safety and to tackle harmful content online.</p><p> </p><p>We are ensuring that every local area will have a multi-agency suicide prevention plan in place by the end of the year which means all local services, including voluntary and charitable sector organisations, are working together to implement tailored approaches to reducing suicides in their communities. We published guidance to local authorities to set out how local suicide prevention plans should drive national policy locally which includes addressing the key areas for action in the national strategy.</p><p> </p><p>We continue to fund, in partnership with the Samaritans, the National Suicide Prevention Alliance which brings together a wide range of suicide prevention organisations in the voluntary and charitable sector to support delivery of the National Suicide Prevention Strategy. The Alliance includes organisations that work specifically with children and young people to prevention suicide and self-harm.</p><p> </p><p>Departmental Ministers meet and work with a wide range of organisations across public health, the NHS and social care to progress the ambition to reduce the number of suicides in England by 10% by 2020/21. My Rt. hon. Friend the Secretary of State for Health recently spoke at the launch of the Zero Suicide Alliance which is a partnership between Mersey Care NHS Foundation Trust and organisations in the voluntary and charitable sector to raise suicide prevention awareness across the system and aims to train 1 million people in suicide prevention.</p>","Thurrock","Jackie Doyle-Price",,"2017-12-05T13:49:08.823Z","http://data.parliament.uk/resources/795586/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-11-27","Suicide: Young People","1","House of Commons","To ask the Secretary of State for Health, what steps he plans to take to reduce the number of suicides among young people; and what discussions he has had with mental health trusts on that matter.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","116006"
"http://data.parliament.uk/resources/788530","Department of Health","false","2017-11-21","<p>The Government’s mandate to NHS England contains objectives aimed at reducing premature mortality, including respiratory illness. This is complemented by the NHS Outcomes Framework 2016/17 which sets out the Department’s priority areas for the National Health Service and includes reducing deaths from respiratory disease as a key indicator. These measures aim to reduce mortality rates from respiratory illnesses across the population.</p><p> </p><p>Tackling ill health is one of six themes in the Health and Safety Executive (HSE) strategy for the health and safety system, Helping Great Britain Work Well.</p><p> </p><p>Tackling occupational respiratory disease remains one of HSE’s health priorities and is a key element of HSE’s Health and Work strategy and occupational lung disease plan. The aim is to reduce the incidence rate and number of new cases of occupational related lung disease. To help achieve this HSE will focus its inspection and enforcement activity where it can have the most effect and continue to work with a broad range of partners including the recently established Healthy Lung Partnership.</p><p> </p><p>HSE’s new Go Home Healthy campaign includes occupational lung disease and will use communications and social media channels to promote the benefits of good health and safety.</p>","Winchester","Steve Brine",,"2017-11-21T14:47:42.51Z","http://data.parliament.uk/resources/788530/answer","Biography information for Steve Brine","17","Health","Health","2017-11-13","Industrial Diseases","1","House of Commons","To ask the Secretary of State for Health, what steps he plans to take to reduce the annual number of deaths caused by work-related respiratory illnesses.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","112703"
"http://data.parliament.uk/resources/788531","Department of Health","false","2017-11-21","<p>The Government’s mandate to NHS England contains objectives aimed at reducing premature mortality, including respiratory illness. This is complemented by the NHS Outcomes Framework 2016/17 which sets out the Department’s priority areas for the National Health Service and includes reducing deaths from respiratory disease as a key indicator. These measures aim to reduce mortality rates from respiratory illnesses across the population.</p><p> </p><p>Tackling ill health is a theme in the Health and Safety Executive Help Great Britain Work Well strategy, which is a strategy for all sectors including local authorities.</p>","Winchester","Steve Brine",,"2017-11-21T14:11:47.907Z","http://data.parliament.uk/resources/788531/answer","Biography information for Steve Brine","17","Health","Health","2017-11-13","Industrial Diseases","1","House of Commons","To ask the Secretary of State for Health, what guidance he has given to local authorities to support them in their public health responsibilities to reduce the level of work-related respiratory illnesses.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","112704"
"http://data.parliament.uk/resources/788532","Department of Health","false","2017-11-21","<p>NHS England has the funds necessary to improve cancer services over the next five years as part of the £8 billion funding increase in real terms by 2020-21 compared to 2015-16. The recommendations in the Cancer Strategy for England report, produced in July 2015 by the independent Cancer Taskforce give direction as to where these funds should be targeted.</p><p> </p><p>The forthcoming Health Education England (HEE) cancer workforce plan will set out actions as recommended in the Cancer Strategy for England, including for endoscopy up to 2020/21. The plan will also consider future challenges beyond 2020/21.</p><p> </p><p>HEE is currently training an additional 200 clinical endoscopists through the accelerated training programme by 2018. Projections estimate that this will equate to a further 225,000 procedures annually by 2020. HEE is committed to maintaining the clinical endoscopy workforce beyond 2018.</p>","Winchester","Steve Brine","112676","2017-11-21T14:51:06.033Z","http://data.parliament.uk/resources/788532/answer","Biography information for Steve Brine","17","Health","Health","2017-11-13","Endoscopy","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of his Department's capacity to fund the Health Education England's recommendations on cancer with specific reference to (a) workforce requirements on endoscopy and (b) accelerated training requirements for clinical endoscopy.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","112705"
"http://data.parliament.uk/resources/788555","Department of Health","false","2017-11-21","<p>NHS England has the funds necessary to improve cancer services over the next five years as part of the £8 billion funding increase in real terms by 2020-21 compared to 2015-16. The recommendations in the Cancer Strategy for England report, produced in July 2015 by the independent Cancer Taskforce give direction as to where these funds should be targeted.</p><p> </p><p>The forthcoming Health Education England (HEE) cancer workforce plan will set out actions as recommended in the Cancer Strategy for England, including for endoscopy up to 2020/21. The plan will also consider future challenges beyond 2020/21.</p><p> </p><p>HEE is currently training an additional 200 clinical endoscopists through the accelerated training programme by 2018. Projections estimate that this will equate to a further 225,000 procedures annually by 2020. HEE is committed to maintaining the clinical endoscopy workforce beyond 2018.</p>","Winchester","Steve Brine","112705","2017-11-21T14:51:06.08Z","http://data.parliament.uk/resources/788555/answer","Biography information for Steve Brine","17","Health","Health","2017-11-13","Endoscopy: Staff","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of staff required to provide endoscopy services in 2020-25.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","112676"
