"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1611623","Home Office","false","2023-04-26","<p>In most circumstances we require biometrics, in the form of a facial image and fingerprints, from everyone who applies for a visa or a biometric residence permit, including people using safe and legal routes to come to the UK. Moreover, the UK’s forthcoming Electronic Travel Authorisation (ETA) scheme will also require applicants to provide their biometrics as part of the application form, starting with facial images from the offset, until there is a technological solution which will allow applicants to self-upload fingerprints of the required quality.</p>","Newark","Robert Jenrick","2023-04-26T16:54:06.25Z","http://data.parliament.uk/resources/1611623/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-04-18","Refugees: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is her policy that biometric tests are not mandatory for people seeking legal and safe entry to the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","181167"
"http://data.parliament.uk/resources/1611624","Home Office","false","2023-04-26","<p>Under the first stage of the Afghan Citizens Resettlement Scheme (ACRS) Pathway 3, we are offering resettlement places to up to 1,500 eligible individuals from the three identified cohorts which are British Council contractors, GardaWorld contractors and Chevening alumni.</p><p>We recognise there are many vulnerable individuals who remain in Afghanistan and the region. However, it is important we take into account the capacity of the UK to resettle people is not unlimited and difficult decisions have to be made on who will be prioritised for resettlement.</p><p> </p>","Newark","Robert Jenrick","2023-04-26T16:59:45.87Z","http://data.parliament.uk/resources/1611624/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-04-18","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, if she will increase the number of places in Afghan Citizens Resettlement Scheme Pathway 3.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","181168"
"http://data.parliament.uk/resources/1611625","Foreign, Commonwealth and Development Office","false","2023-04-26","<p>The U.S. Commission on International Religious Freedom's hearing on 14 December further highlights China's ongoing human rights violations. The environment for freedom of religion or belief across China is restrictive, including the persecution of Christians, Muslims, Buddhists, Falun Gong practitioners and others on the grounds of their religion or belief.</p><p>We work within the UN, Organization for Security and Co-operation in Europe (OSCE), Council of Europe, International Religious Freedom or Belief Alliance and other international organisations and networks to promote and protect freedom of religion or belief for all where it is threatened. More broadly, we regularly raise the human rights situation in China directly with the Chinese authorities at the highest levels. Most recently, the Foreign Secretary did so in a meeting with his Chinese counterpart on 20 February 2023.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2023-04-26T16:31:32.77Z","http://data.parliament.uk/resources/1611625/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-18","China: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has made an assessment of the implications for his policies of the hearing of 14 December 2022 of US Commission on International Religious Freedom on China's Religious Freedom Violations: Domestic Repression and Malign Influence Abroad.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","181169"
"http://data.parliament.uk/resources/1611626","Foreign, Commonwealth and Development Office","false","2023-04-26","<p>Protecting and promoting freedom of religion or belief (FoRB) remains central to the UK Government's human rights engagement in Pakistan. Lord (Tariq) Ahmad of Wimbledon, Minister of State for South Asia and Minister responsible for Human Rights, raised the treatment of Ahmadi Muslims with Pakistan's Minister for Human Rights, Mian Riaz Hussain Pirzada on 30 January. On 9 January, Minister of State for Development Andrew Mitchell raised the issue with Prime Minister Shehbaz Sharif. The British High Commission in Islamabad continues to engage at a senior level with government representatives and civil society, including on recent attacks on Ahmadi mosques.</p>","Aldershot","Leo Docherty","2023-04-26T11:00:51.723Z","http://data.parliament.uk/resources/1611626/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-18","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment his Department has made of the implications of the destruction of an Ahmadi Mosque in Gujranwala in Pakistan on 8 December 2022.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","181170"
"http://data.parliament.uk/resources/1611627","Department for Work and Pensions","false","2023-04-25","<p>On 6 March, DWP appointed Helen Tomlinson as the Government’s Menopause Employment Champion. Her role will be to work with employers and sectors to drive awareness of the issues faced by those experiencing menopause symptoms; encouraging employers to develop policies that create a more supportive environment to help these women stay in work and progress.</p><p> </p><p>The Women’s Health Strategy has menopause as a priority, and the UK wide Menopause task force will take a holistic approach to menopause care from healthcare to workplace support and education, enabling national coverage which will provide benefits at a local level.</p>","Mid Sussex","Mims Davies","2023-04-25T13:58:31.527Z","http://data.parliament.uk/resources/1611627/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-04-18","Employment: Menopause","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to support women with menopausal symptoms to stay in employment.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","181171"
"http://data.parliament.uk/resources/1611628","Foreign, Commonwealth and Development Office","false","2023-04-26","<p>The UK Government has a broad and deep partnership with the Government of India and we discuss all elements of our relationship. We remain committed to defending freedom of religion or belief (FoRB) for all and promoting respect and tolerance between communities. Where we have issues, we raise them directly with the Government of India, including at Ministerial level. The Minister for South Asia, Lord [Tariq] Ahmad of Wimbledon, regularly speaks to the High Commissioner of India. Human rights forms part of that dialogue. Our networks across India regularly meet religious representatives and have run projects supporting human rights.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2023-04-26T16:34:38.533Z","http://data.parliament.uk/resources/1611628/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-18","India: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the level of persecution of religious minorities in India.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","181172"
"http://data.parliament.uk/resources/1611629","Department for Energy Security and Net Zero","false","2023-04-26","<p>In response to the energy crisis, the Government provided unprecedented support to consumers and has acted decisively, supporting citizens by paying around half of a typical household’s energy bills.</p><p> </p><p>The Government will deliver upgrades to over half a million low income and most vulnerable homes in the coming years through its Social Housing Decarbonisation, Home Upgrade Grant Schemes and Energy Company Obligation Scheme which can include grants available for boiler replacement.</p>","Beverley and Holderness","Graham Stuart","2023-04-26T16:17:42.663Z","http://data.parliament.uk/resources/1611629/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-04-18","Boilers","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whart assessment he has made of the potential merits of providing additional funding for boiler replacements for people who are unable to afford them.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","181173"
"http://data.parliament.uk/resources/1611630","Ministry of Defence","false","2023-04-26","<p>The Secretary of State for Defence regularly meets with representatives of Service charities on a range of matters. Responsibility for coordination with Service charities to support their work with veterans is a matter for the Office of Veterans’ Affairs in the Cabinet Office.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2023-04-26T16:39:19.047Z","http://data.parliament.uk/resources/1611630/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-04-18","Veterans: Charities","1","House of Commons","To ask the Secretary of State for Defence, In December past, what discussions he has had with veterans' charities on providing more support to those organisations for supporting veterans in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","181174"
"http://data.parliament.uk/resources/1611631","Ministry of Defence","false","2023-04-24","<p>As NATO's leading European Ally, the UK provides substantial support to NATO Allies bordering Russia. We have strengthened our enhanced Forward Presence in Estonia by enhancing capabilities of the permanent Battlegroup for the long-term. We deployed an Aviation Task Force to Lithuania and we contribute to NATO enhanced Air Policing. We supported Finland during its accession process into NATO and we will continue to support its integration. We also share capabilities such as F-35s with Norway. Lastly, we continue to train and operate alongside all Allies in bilateral and multilateral fora.</p>","Wells","James Heappey","2023-04-24T14:42:10.883Z","http://data.parliament.uk/resources/1611631/answer","Biography information for James Heappey","11","Defence","Defence","2023-04-18","Russia: NATO","1","House of Commons","To ask the Secretary of State for Defence, what support his Department provides to NATO members with borders with Russia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","181175"
"http://data.parliament.uk/resources/1611632","Department of Health and Social Care","false","2023-04-25","<p>Retention within the National Health Service is a complex issue and decisions to leave are taken for a multitude of reasons. The NHS People Plan and the People Promise focus on improving the retention of NHS staff by prioritising staff health and wellbeing. We have set out a comprehensive range of actions to improve staff retention which focus on creating a more modern, compassionate and inclusive NHS culture by strengthening health and wellbeing, equality and diversity, culture and leadership and flexible working.</p><p>Building on this work, the NHS Retention Programme seeks to understand why staff leave, resulting in targeted interventions to support staff to stay whilst keeping them well. To bolster current support, each NHS organisation is prioritising the delivery of five high impact actions that will impact on early-career, experienced and late-career staff, improving the experience and retention of nursing and midwifery staff.</p>","Colchester","Will Quince","2023-04-25T10:11:33.53Z","http://data.parliament.uk/resources/1611632/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-04-18","NHS: Labour Turnover","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve retention of the NHS workforce.","false","Biography information for Damien Moore","Southport","Damien Moore","181176"
