"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140345","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>On 28th November 2018, the Government laid before Parliament the document entitled, “EU Exit: Long-term economic analysis” which was intended to facilitate parliamentary scrutiny ahead of the Meaningful Vote on the final deal. The purpose of this analysis was to illustrate high level impacts on the UK from different EU Exit scenarios. It included associated costs for five broad sector groups across the economy, including manufactured goods, which together cover the majority of the UK economy and all traded goods and services.</p><p>We understand the impact that continued uncertainty has on firms and the disruption in the event of no deal and continue to discuss the situation with manufacturers and industry bodies, including Make UK. We are also aware that factories are stockpiling essential parts to try to minimise disruption in a no deal scenario, and we acknowledge that this has an impact on costs. The best way to deliver the certainty that our manufacturers need is to agree a deal that delivers on our commitment to leaving the European Union.</p><p>The Government is committed to leaving the European Union in a way that underpins prosperity and avoids unnecessary disruption for people and businesses across the UK and therefore has been preparing to minimise any disruption in the event of no deal. Since the extension was agreed, departments have advanced their no deal preparations so that we are ready to implement necessary work in the lead-up to 31 October if needed.</p><p>HMRC has written three times to over 145,000 VAT-registered UK businesses who currently trade only with the EU, setting out the actions they need to take, and the changes they need to be prepared for in the event of no deal.</p><p>We have advised hundreds of ports, traders, pharmaceutical firms and other organisations that use the borders about potential disruption, so that they can engage proactively with their supply chains. We have published a leaflet for SMEs, that contains advice on actions to take, provides sources of support, and outlines the changes that may affect businesses when the UK leaves the EU.</p><p>The Government recognises that the manufacturing sector remains a vital contributor to the economy of the UK, driving innovation, exports, job creation, and productivity growth and we are committed to supporting the sector as the UK exits Europe. Through our modern Industrial Strategy and Made Smarter – our key national industrial digitalisation programme – we are building an economy fit for the future. As the 9th largest global manufacturing economy, we are, and will continue to be, a major manufacturing nation.</p>","Pendle","Andrew Stephenson","278996 ; 278997 ; 278998","2019-07-23T16:33:03.627Z","http://data.parliament.uk/resources/1140345/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the consequences of the October 31 deadline for the UK leaving the EU on (a) stockpiling and (b) cashflows in the manufacturing sector.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","278995"
"http://data.parliament.uk/resources/1140346","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>On 28th November 2018, the Government laid before Parliament the document entitled, “EU Exit: Long-term economic analysis” which was intended to facilitate parliamentary scrutiny ahead of the Meaningful Vote on the final deal. The purpose of this analysis was to illustrate high level impacts on the UK from different EU Exit scenarios. It included associated costs for five broad sector groups across the economy, including manufactured goods, which together cover the majority of the UK economy and all traded goods and services.</p><p>We understand the impact that continued uncertainty has on firms and the disruption in the event of no deal and continue to discuss the situation with manufacturers and industry bodies, including Make UK. We are also aware that factories are stockpiling essential parts to try to minimise disruption in a no deal scenario, and we acknowledge that this has an impact on costs. The best way to deliver the certainty that our manufacturers need is to agree a deal that delivers on our commitment to leaving the European Union.</p><p>The Government is committed to leaving the European Union in a way that underpins prosperity and avoids unnecessary disruption for people and businesses across the UK and therefore has been preparing to minimise any disruption in the event of no deal. Since the extension was agreed, departments have advanced their no deal preparations so that we are ready to implement necessary work in the lead-up to 31 October if needed.</p><p>HMRC has written three times to over 145,000 VAT-registered UK businesses who currently trade only with the EU, setting out the actions they need to take, and the changes they need to be prepared for in the event of no deal.</p><p>We have advised hundreds of ports, traders, pharmaceutical firms and other organisations that use the borders about potential disruption, so that they can engage proactively with their supply chains. We have published a leaflet for SMEs, that contains advice on actions to take, provides sources of support, and outlines the changes that may affect businesses when the UK leaves the EU.</p><p>The Government recognises that the manufacturing sector remains a vital contributor to the economy of the UK, driving innovation, exports, job creation, and productivity growth and we are committed to supporting the sector as the UK exits Europe. Through our modern Industrial Strategy and Made Smarter – our key national industrial digitalisation programme – we are building an economy fit for the future. As the 9th largest global manufacturing economy, we are, and will continue to be, a major manufacturing nation.</p>","Pendle","Andrew Stephenson","278995 ; 278997 ; 278998","2019-07-23T16:33:03.673Z","http://data.parliament.uk/resources/1140346/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the adequacy manufacturing businesses' preparations for the UK leaving the EU without an agreement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","278996"
"http://data.parliament.uk/resources/1140348","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>On 28th November 2018, the Government laid before Parliament the document entitled, “EU Exit: Long-term economic analysis” which was intended to facilitate parliamentary scrutiny ahead of the Meaningful Vote on the final deal. The purpose of this analysis was to illustrate high level impacts on the UK from different EU Exit scenarios. It included associated costs for five broad sector groups across the economy, including manufactured goods, which together cover the majority of the UK economy and all traded goods and services.</p><p>We understand the impact that continued uncertainty has on firms and the disruption in the event of no deal and continue to discuss the situation with manufacturers and industry bodies, including Make UK. We are also aware that factories are stockpiling essential parts to try to minimise disruption in a no deal scenario, and we acknowledge that this has an impact on costs. The best way to deliver the certainty that our manufacturers need is to agree a deal that delivers on our commitment to leaving the European Union.</p><p>The Government is committed to leaving the European Union in a way that underpins prosperity and avoids unnecessary disruption for people and businesses across the UK and therefore has been preparing to minimise any disruption in the event of no deal. Since the extension was agreed, departments have advanced their no deal preparations so that we are ready to implement necessary work in the lead-up to 31 October if needed.</p><p>HMRC has written three times to over 145,000 VAT-registered UK businesses who currently trade only with the EU, setting out the actions they need to take, and the changes they need to be prepared for in the event of no deal.</p><p>We have advised hundreds of ports, traders, pharmaceutical firms and other organisations that use the borders about potential disruption, so that they can engage proactively with their supply chains. We have published a leaflet for SMEs, that contains advice on actions to take, provides sources of support, and outlines the changes that may affect businesses when the UK leaves the EU.</p><p>The Government recognises that the manufacturing sector remains a vital contributor to the economy of the UK, driving innovation, exports, job creation, and productivity growth and we are committed to supporting the sector as the UK exits Europe. Through our modern Industrial Strategy and Made Smarter – our key national industrial digitalisation programme – we are building an economy fit for the future. As the 9th largest global manufacturing economy, we are, and will continue to be, a major manufacturing nation.</p>","Pendle","Andrew Stephenson","278995 ; 278996 ; 278998","2019-07-23T16:33:03.737Z","http://data.parliament.uk/resources/1140348/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support UK manufacturers prepare for the possibility of the UK leaving the EU without an agreement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","278997"
"http://data.parliament.uk/resources/1140350","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>On 28th November 2018, the Government laid before Parliament the document entitled, “EU Exit: Long-term economic analysis” which was intended to facilitate parliamentary scrutiny ahead of the Meaningful Vote on the final deal. The purpose of this analysis was to illustrate high level impacts on the UK from different EU Exit scenarios. It included associated costs for five broad sector groups across the economy, including manufactured goods, which together cover the majority of the UK economy and all traded goods and services.</p><p>We understand the impact that continued uncertainty has on firms and the disruption in the event of no deal and continue to discuss the situation with manufacturers and industry bodies, including Make UK. We are also aware that factories are stockpiling essential parts to try to minimise disruption in a no deal scenario, and we acknowledge that this has an impact on costs. The best way to deliver the certainty that our manufacturers need is to agree a deal that delivers on our commitment to leaving the European Union.</p><p>The Government is committed to leaving the European Union in a way that underpins prosperity and avoids unnecessary disruption for people and businesses across the UK and therefore has been preparing to minimise any disruption in the event of no deal. Since the extension was agreed, departments have advanced their no deal preparations so that we are ready to implement necessary work in the lead-up to 31 October if needed.</p><p>HMRC has written three times to over 145,000 VAT-registered UK businesses who currently trade only with the EU, setting out the actions they need to take, and the changes they need to be prepared for in the event of no deal.</p><p>We have advised hundreds of ports, traders, pharmaceutical firms and other organisations that use the borders about potential disruption, so that they can engage proactively with their supply chains. We have published a leaflet for SMEs, that contains advice on actions to take, provides sources of support, and outlines the changes that may affect businesses when the UK leaves the EU.</p><p>The Government recognises that the manufacturing sector remains a vital contributor to the economy of the UK, driving innovation, exports, job creation, and productivity growth and we are committed to supporting the sector as the UK exits Europe. Through our modern Industrial Strategy and Made Smarter – our key national industrial digitalisation programme – we are building an economy fit for the future. As the 9th largest global manufacturing economy, we are, and will continue to be, a major manufacturing nation.</p>","Pendle","Andrew Stephenson","278995 ; 278996 ; 278997","2019-07-23T16:33:03.783Z","http://data.parliament.uk/resources/1140350/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Manufacturing Industries: Warehouses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure access to warehousing for manufacturers in the event of the UK leaving the EU without a deal on 31 October 2019.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","278998"
"http://data.parliament.uk/resources/1140352","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>On 28th November 2018, the Government laid before Parliament the document entitled, “EU Exit: Long-term economic analysis” which was intended to facilitate parliamentary scrutiny ahead of the Meaningful Vote on the final deal. The purpose of this analysis was to illustrate high level impacts on the UK from different EU Exit scenarios. It included associated costs for five broad sector groups across the economy, including manufactured goods, which together cover the majority of the UK economy and all traded goods and services.</p><p>We understand the impact that continued uncertainty has on firms and the disruption in the event of no deal and continue to discuss the situation with manufacturers and industry bodies, including Make UK. We are also aware that factories are stockpiling essential parts to try to minimise disruption in a no deal scenario, and we acknowledge that this has an impact on costs. The best way to deliver the certainty that our manufacturers need is to agree a deal that delivers on our commitment to leaving the European Union.</p><p>The Government is committed to leaving the European Union in a way that underpins prosperity and avoids unnecessary disruption for people and businesses across the UK and therefore has been preparing to minimise any disruption in the event of no deal. Since the extension was agreed, departments have advanced their no deal preparations so that we are ready to implement necessary work in the lead-up to 31 October if needed.</p><p>HMRC has written three times to over 145,000 VAT-registered UK businesses who currently trade only with the EU, setting out the actions they need to take, and the changes they need to be prepared for in the event of no deal.</p><p>We have advised hundreds of ports, traders, pharmaceutical firms and other organisations that use the borders about potential disruption, so that they can engage proactively with their supply chains. We have published a leaflet for SMEs, that contains advice on actions to take, provides sources of support, and outlines the changes that may affect businesses when the UK leaves the EU.</p><p>The Government recognises that the manufacturing sector remains a vital contributor to the economy of the UK, driving innovation, exports, job creation, and productivity growth and we are committed to supporting the sector as the UK exits Europe. Through our modern Industrial Strategy and Made Smarter – our key national industrial digitalisation programme – we are building an economy fit for the future. As the 9th largest global manufacturing economy, we are, and will continue to be, a major manufacturing nation.</p>","Pendle","Andrew Stephenson",,"2019-07-23T16:33:26.817Z","http://data.parliament.uk/resources/1140352/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the manufacturing sector on preparing for the UK leaving the EU without a deal.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","278999"
"http://data.parliament.uk/resources/1139826","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>The Department of Business, Energy and Industrial Strategy and the Department of International Trade are closely monitoring the situation. We are working with the company, the local authority and Local Enterprise Partnerships to support their efforts in helping to preserve highly skilled jobs in the area and to help find a buyer for the site.</p>","Pendle","Andrew Stephenson",,"2019-07-22T15:31:20.28Z","http://data.parliament.uk/resources/1139826/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Novartis: Great Grimsby","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which ministers he has  appointed to the taskforce to find a new buyer for the Novartis site in Great Grimsby.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","278551"
"http://data.parliament.uk/resources/1139245","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>The Department Business, Energy and Industrial Strategy does not have any employees paid less than the Living Wage Foundation London living wage.</p>","Pendle","Andrew Stephenson",,"2019-07-22T15:35:03.517Z","http://data.parliament.uk/resources/1139245/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Department for Business, Energy and Industrial Strategy: Living Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many workers employed by his Department are paid less than the Living Wage Foundation London living wage.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","277710"
"http://data.parliament.uk/resources/1139246","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>The Government is committed to ensuring fair remuneration for workers across the economy. In April 2019, the National Living Wage (NLW) rate was increased to £8.21 per hour, a rise of 4.9 percent. This means that the annual earnings of a full-time worker on the NLW will have increased by over £2,750 since the policy was introduced. We are also supporting and encouraging employers to pay more where possible and appropriate.</p><p>In line with this, at the end of last year, at the request of my rt. hon. Friend the Secretary of State, officials in BEIS undertook a review of the pay of staff working through its contractors, in order to ensure they receive a wage which is fair and directly comparable to other employers across the local labour market.</p><p>As a result of this review, the Department agreed with its contractors (Aramark and ISS) that, from 1 March 2019, they would align the pay of their cleaning, catering, mailroom and security staff to the appropriate median rates for those occupations as identified in the 2018 Annual Survey of Hours and Earnings (ASHE). This survey captures pay details for around 300,000 employees from the HMRC Pay As You Earn (PAYE) system down to Local Authority level and is therefore a robust and reliable source of pay data.</p><p>The immediate change for some staff has been significant. For example, some of our lowest paid security guards saw an increase of over 15%. Pay for staff working through our contractors will continue to track the median rate in future years</p><p>The Department does not currently intend to seek accreditation from the Living Wage Foundation.</p>","Pendle","Andrew Stephenson",,"2019-07-22T15:33:22.58Z","http://data.parliament.uk/resources/1139246/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Department for Business, Energy and Industrial Strategy: Living Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to gain Living Wage Foundation accreditation as a living wage employer.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","277711"
"http://data.parliament.uk/resources/1138931","Department for Business, Energy and Industrial Strategy","false","2019-07-18","<p>This Government is building a globally competitive sustainable plastics industry through research and innovation. As announced in the recent Bioeconomy Strategy, the Department will provide up to £60 million, bolstered by considerable industry support, to establish the UK as the world’s leading innovator in smart sustainable plastic packaging. We will soon be launching a call for evidence on the impacts of bio-based and biodegradable plastics on the environment and their interaction with the circular economy.</p>","Pendle","Andrew Stephenson",,"2019-07-18T10:35:40.003Z","http://data.parliament.uk/resources/1138931/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-15","Biofuels: Plastics","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to (a) support the growth and (b) minimise the adverse environmental effects of the bioplastics industry.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","277119"
"http://data.parliament.uk/resources/1138474","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>In accordance with the Freedom of Information Act 2000 (the Act) the 20 working day deadline for response to requests for information may be extended in order to consider the balance of public interest regarding disclosure of held information.</p><p>In 2018, 82% of requests received by the Department were answered within the statutory 20-day deadline or with a permitted extension. In the first quarter of 2019, 68% of requests were answered within the 20-day deadline or with a permitted extension.</p><p>The complexity and diverse nature of the Department means that individual requests may require the involvement of more than one area of the Department and/or consultation with key stakeholders. Regrettably this can sometimes lead to delays in the Department’s ability to providing a timely response.</p><p>The Department remains committed to improving the number of requests answered within the statutory deadline and is working closely with officials across the Department.</p>","Pendle","Andrew Stephenson","276160","2019-07-16T14:42:41.423Z","http://data.parliament.uk/resources/1138474/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-11","Department for Business, Energy and Industrial Strategy: Freedom of Information","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reasons 31.2 per cent of freedom of information requests received by his Department were not fulfilled within the 20-day deadline in 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","276159"
