"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/584090","Foreign and Commonwealth Office","false","2016-10-11","<p>No UK Government staff are seconded to or directly assist the UK Special Envoy to Yemen and his team. Through the cross-government Conflict, Stability and Security Fund, we are providing £1.05 million to the UN Special Envoy's office to bolster UN capacity to facilitate the peace process, and are also supporting work to broaden the dialogue to include women and other under-represented groups.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-11T14:23:35.01Z","http://data.parliament.uk/resources/584090/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK Government staff are seconded to or directly assist the UK Special Envoy to Yemen and his team.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","46607"
"http://data.parliament.uk/resources/584091","Foreign and Commonwealth Office","false","2016-10-11","<p>The UK fully supports the efforts of the UN Special Envoy for Yemen, Ismail Ould Cheikh Ahmed, and his tireless efforts in working with all parties to bring about peace in Yemen. We deeply regret the failure of the parties to reach an agreement in Kuwait and we urge them to find the compromises that will end the current conflict. Our Ambassador to Yemen and other personnel were present at the Kuwait talks, however the Ambassador and other members of the international community did not participate directly in the talks.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-11T14:25:55.467Z","http://data.parliament.uk/resources/584091/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK Government staff were present at the UN-sponsored Yemeni peace talks in Kuwait in August 2016.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","46608"
"http://data.parliament.uk/resources/584092","Foreign and Commonwealth Office","false","2016-10-14","<p>​Modern slavery is a crime which crosses borders and requires a co-ordinated international response. The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson), has regular discussions with his European counterparts on human trafficking. The UK plays a leading role in the EU Threat group on Trafficking in Human Beings (EMPACT), which brings together law enforcement experts from most EU Member States and is supported by Europol, Eurojust, the European Commission, Interpol, Frontex and CEPOL (EU Police College).The UK has also led work to secure a UN Sustainable Development Goal to end slavery and irregular migration – including trafficking – was a priority theme at the 71st session of the UN General Assembly this year. The UK led a resolution on Contemporary Forms of Slavery at the recent Human Rights Council, working with EU partners to provide a focus for practical measures and concerted international action. In these and other ways, the Foreign and Commonwealth Office continues to support the Prime Minister, my Rt Hon. Friend the Member for Maidenhead (Mrs May), in her efforts to co-ordinate global action on these issues.</p>","Reading West","Alok Sharma","2016-10-14T11:47:09.26Z","http://data.parliament.uk/resources/584092/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","Human Trafficking","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his European counterparts on tackling human trafficking.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","46615"
"http://data.parliament.uk/resources/584093","Foreign and Commonwealth Office","false","2016-10-11","<p>The UK continues to call for full and sustained cease fire and humanitarian access to all besieged and hard-to-reach areas across Syria.</p><p>The town of Madaya was reached on 25 September by a UN interagency convoy which delivered a range of desperately needed aid. This was the first convoy to reach Madaya since 30 April.</p><p>The town of Daraya is now in regime hands and much of the population has been evacuated. The Assad Regime and its backers must ensure the protection of all of Daraya's inhabitants and that opposition fighters are treated in accordance with international humanitarian law.</p><p>The situation in Aleppo is atrocious as a result of increased bombardment by the regime and its backers in recent weeks, as well as a block on all humanitarian supplies. Fresh water supplies have also been cut off. The UK is working urgently with our international partners to pressure the regime and its backers to end the siege of Aleppo.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-11T14:33:38.087Z","http://data.parliament.uk/resources/584093/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to ensure that organisations providing humanitarian relief in (a) Madaya, (b) Daraya and (c) Aleppo have unimpeded access to the children in those areas.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","46624"
"http://data.parliament.uk/resources/584095","Foreign and Commonwealth Office","false","2016-10-11","<p>We welcomed the report and share the APPG's concern about the serious humanitarian crisis in Yemen. A political solution is the best way to bring long-term stability to Yemen and end the conflict. The UK continues to strongly support the work of UN Special Envoy, Ismail Ould Cheikh Ahmed, and his tireless efforts in working with all parties to bring about peace in Yemen. The UK has continued to engage including at senior levels in support of the UN Special Envoy's work. Along with my US, Saudi Arabian and Emirati counterparts, we released a Communiqué calling for an immediate return to the Cessation of Hostilities after meetings held on 21 September at the United Nations General Assembly.</p><p>We are aware of reports of alleged violations of International Humanitarian Law (IHL) by actors in the conflict and take these very seriously. It is important that all sides conduct thorough and conclusive investigations into incidents where it is alleged that IHL has been breached. We regularly raise the importance of compliance with IHL with the Saudi Arabian Government and other members of the military Coalition. Saudi Arabia has publicly stated that it is investigating reports of alleged violations of IHL, and that lessons will be acted upon. We have also raised our concerns with the Houthis on the importance of compliance with IHL.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-11T14:30:16.267Z","http://data.parliament.uk/resources/584095/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which of the recommendations made by the APPG for Yemen in its report, Conflict in Yemen, the forgotten crisis, published in October 2015 have been adopted by his Department.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","46609"
"http://data.parliament.uk/resources/584100","Foreign and Commonwealth Office","false","2016-10-12","<p>Her Majesty's Government will continue to challenge and protest aganist all incursions in British Gibraltar Territorial Waters, including any attempt by Spanish authorities to assert jurisdiction. We would respond robustly to any attempts by Spain to prevent commercial firms or private individuals from using Gibraltar port facilities.</p>","Rutland and Melton","Sir Alan Duncan","2016-10-12T16:26:37.44Z","http://data.parliament.uk/resources/584100/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","Gibraltar: Territorial Waters","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his Department will make an assessment of the implications for Spain's capacity to affect commercial activity of the three mile limit of Gibraltar's territorial waters; and if he will make a statement.","true","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","46548"
"http://data.parliament.uk/resources/584101","Foreign and Commonwealth Office","false","2016-10-11","<p>The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson),welcomed the restored Cessation of Hostilities which began on 12 September. The key components of this Cessation were an end to attacks on civilians and moderate groups, and full humanitarian access across Syria.</p><p>However, the Cessation of Hostilities was eroded and discredited by regime violations and has now broken down. We are seeing some of the worst violence of the conflict in the appalling, indiscriminate bombardment of Aleppo.</p><p>The UK will continue to work with our partners to keep the focus on what is happening, to call for the Cessation of Hostilities to be restored – with full humanitarian access - to allow the resumption of a political process. Political transition away from Asad is the only long-term solution.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-11T14:38:36.78Z","http://data.parliament.uk/resources/584101/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to (a) help strengthen and lengthen the recently announced ceasefire in Syria and (b) ensure that humanitarian access in that area remains practicable.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","46625"
"http://data.parliament.uk/resources/584102","Foreign and Commonwealth Office","false","2016-10-12","<p>The US presence on the island of Diego Garcia is governed by a series of agreements, called Exchanges of Notes, of which the overarching agreement sets out the whole Territory should be made available for UK and US defence purposes for an initial 50 year period of 1966 to 2016. If neither side object during a two year window of December 2014 to December 2016, the agreement will continue as it stands until end December 2036. The Government welcomes the US presence on Diego Garcia and we continue to discuss with the US Government their continued presence beyond 2016. We have consulted a range of stakeholders, including the US, as we work towards a decision on resettlement of BIOT. The Government is examining its policy closely and will announce developments to Parliament and the public in due course.</p>","Rutland and Melton","Sir Alan Duncan","2016-10-12T16:23:13.773Z","http://data.parliament.uk/resources/584102/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","Ilois: Resettlement","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department plans to make extension of the 1966 UK-US Agreement on the British Indian Ocean Territory conditional on a commitment by both parties to support and facilitate resettlement of the Chagossians.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","46641"
"http://data.parliament.uk/resources/584104","Foreign and Commonwealth Office","false","2016-10-12","Successive British Governments have worked with Republican and Democratic Presidents to advance our mutual interests and tackle shared challenges. We expect that the UK and the US will continue to be the closest of partners after the US elections on 8 November.","Rutland and Melton","Sir Alan Duncan","2016-10-12T16:20:16.78Z","http://data.parliament.uk/resources/584104/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","USA: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what planning his Department is carrying out to prepare for the change of US President; and what assessment his Department has made of  the implications for the UK-US relationship of the (a) Republican and (b) Democratic Presidential candidates being elected.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","46696"
"http://data.parliament.uk/resources/584105","Foreign and Commonwealth Office","false","2016-10-11","<p>We welcomed the statement made by the UN Secretary-General on the situation in South Sudan. Our policy continues to be focussed on helping to protect the people of South Sudan and we are in support of an arms embargo as a means to support this. We lobbied hard to strengthen the UN Mission in South Sudan (UNMISS) and supported UN Security Council Resolution 2304, adopted on 12 August, which mandated a regional protection force of up to 4000 additional troops to robustly protect civilians and key humanitarian transit routes in Juba. In addition, the Secretary of State for Defence, Rt Hon the member for Sevenoaks (Michael Fallon) announced on 8 September that the number of UK troops to be deployed within UNMISS will be increased to close to 400 in order to support the mission's operations.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-11T14:42:19.427Z","http://data.parliament.uk/resources/584105/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","South Sudan: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his policy of the UN Secretary-General's statement of 11 July 2016 on events in South Sudan; and whether the Government supports calls for an arms embargo to that country and the strengthening of the UN mission in South Sudan in the light of its response to those events.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","46683"
