"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/178300","Department for Business, Innovation and Skills","false","2015-02-25","<p>Over the last 10 years the ICT sector has grown over two and a half times as fast as the whole economy. In 2013, it contributed £113bn (7.5%) to the UK’s Gross Value Added (GVA) and supported 1.3 million jobs in the UK. Over the next decade, employment in the digital sector is projected to grow significantly faster than employment in other sectors of the economy, while sustained growth is expected in the number of IT specialists employed across the economy.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Evidence shows that digital technologies will transform the economy by bringing about efficiency improvements with resulting increases in productivity. This will impact on the composition of the labour market. It is difficult to reliably quantify this impact and estimates vary widely. International studies suggest that whilst demand for certain occupations may be reduced by robotics and automation, many more jobs would be created. For example, a recent study by the International Federation of Robotics estimates that there would be a net gain of jobs as a result of introducing robotics in industry.</p><p> </p><p> </p><p> </p><p>The UK labour market is renowned for its flexibility and is well-placed to respond to structural changes. In order to maximise the opportunities presented by digital technologies, the Government is committed to ensuring that individuals are equipped with the digital skills needed for current and future job roles.</p><p> </p><p> </p><p> </p><p>We are working in partnership with industry to ensure that our education and training systems are providing the right digital skills. We have reformed the computing curriculum to ensure every young person is prepared for an increasingly digital world and reforms to apprenticeships are enabling employers to set standards that meet their needs. In November, we announced a pilot of short courses, which are accredited by business and provide up-to-date digital skills. In December, the Prime Minister announced a National College for Digital Skills, which will drive up standards in Further Education (FE), and ensure the FE system prepares individuals for the future workforce.</p><p> </p>","Wantage","Mr Edward Vaizey","223739","2015-02-25T15:09:13.233Z","http://data.parliament.uk/resources/178300/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-06","Automation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent assessment he has made of the potential effect on digital employment of trends towards increasing automation in that sector.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","223738"
"http://data.parliament.uk/resources/178301","Department for Business, Innovation and Skills","false","2015-02-25","<p>Over the last 10 years the ICT sector has grown over two and a half times as fast as the whole economy. In 2013, it contributed £113bn (7.5%) to the UK’s Gross Value Added (GVA) and supported 1.3 million jobs in the UK. Over the next decade, employment in the digital sector is projected to grow significantly faster than employment in other sectors of the economy, while sustained growth is expected in the number of IT specialists employed across the economy.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Evidence shows that digital technologies will transform the economy by bringing about efficiency improvements with resulting increases in productivity. This will impact on the composition of the labour market. It is difficult to reliably quantify this impact and estimates vary widely. International studies suggest that whilst demand for certain occupations may be reduced by robotics and automation, many more jobs would be created. For example, a recent study by the International Federation of Robotics estimates that there would be a net gain of jobs as a result of introducing robotics in industry.</p><p> </p><p> </p><p> </p><p>The UK labour market is renowned for its flexibility and is well-placed to respond to structural changes. In order to maximise the opportunities presented by digital technologies, the Government is committed to ensuring that individuals are equipped with the digital skills needed for current and future job roles.</p><p> </p><p> </p><p> </p><p>We are working in partnership with industry to ensure that our education and training systems are providing the right digital skills. We have reformed the computing curriculum to ensure every young person is prepared for an increasingly digital world and reforms to apprenticeships are enabling employers to set standards that meet their needs. In November, we announced a pilot of short courses, which are accredited by business and provide up-to-date digital skills. In December, the Prime Minister announced a National College for Digital Skills, which will drive up standards in Further Education (FE), and ensure the FE system prepares individuals for the future workforce.</p><p> </p>","Wantage","Mr Edward Vaizey","223738","2015-02-25T15:09:13.35Z","http://data.parliament.uk/resources/178301/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-06","Automation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the proportion of existing (a) jobs and (b) lower-paid and lower-skilled jobs that may be lost in the next 20 years as a result of digitisation and robotics.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","223739"
"http://data.parliament.uk/resources/178322","Department of Health","false","2015-02-23","<p>Commissioning responsibility for wheelchair services to support patients with complex physical disabilities will transfer from NHS England to clinical commissioning groups (CCGs) from 1 April 2015. CCGs already commission all other wheelchair services.</p><p> </p><p> </p><p> </p><p>Ministers made the decision to transfer commissioning responsibility for this service following advice from the Prescribed Specialised Services Advisory Group, an independent advisory committee established by the Department, which considers proposals for changes to commissioning arrangements against four statutory factors. The decision was taken in consultation with NHS England.</p><p> </p>","North Norfolk","Norman Lamb","223719 ; 223720","2015-02-23T16:58:26.987Z","http://data.parliament.uk/resources/178322/answer","Biography information for Norman Lamb","17","Health","Health","2015-02-06","Wheelchairs","1","House of Commons","To ask the Secretary of State for Health, what impact assessment his Department has undertaken into its changes to wheelchair services and the potential effect of those changes on service (a) provision and (b) users.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","223718"
"http://data.parliament.uk/resources/178323","Department of Health","false","2015-02-23","<p>Commissioning responsibility for wheelchair services to support patients with complex physical disabilities will transfer from NHS England to clinical commissioning groups (CCGs) from 1 April 2015. CCGs already commission all other wheelchair services.</p><p> </p><p> </p><p> </p><p>Ministers made the decision to transfer commissioning responsibility for this service following advice from the Prescribed Specialised Services Advisory Group, an independent advisory committee established by the Department, which considers proposals for changes to commissioning arrangements against four statutory factors. The decision was taken in consultation with NHS England.</p><p> </p>","North Norfolk","Norman Lamb","223718 ; 223720","2015-02-23T16:58:27.113Z","http://data.parliament.uk/resources/178323/answer","Biography information for Norman Lamb","17","Health","Health","2015-02-06","Wheelchairs","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has for the commissioning of specialised wheelchair services in the NHS after 2015.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","223719"
"http://data.parliament.uk/resources/178324","Department of Health","false","2015-02-23","<p>Commissioning responsibility for wheelchair services to support patients with complex physical disabilities will transfer from NHS England to clinical commissioning groups (CCGs) from 1 April 2015. CCGs already commission all other wheelchair services.</p><p> </p><p> </p><p> </p><p>Ministers made the decision to transfer commissioning responsibility for this service following advice from the Prescribed Specialised Services Advisory Group, an independent advisory committee established by the Department, which considers proposals for changes to commissioning arrangements against four statutory factors. The decision was taken in consultation with NHS England.</p><p> </p>","North Norfolk","Norman Lamb","223718 ; 223719","2015-02-23T16:58:27.253Z","http://data.parliament.uk/resources/178324/answer","Biography information for Norman Lamb","17","Health","Health","2015-02-06","Wheelchairs","1","House of Commons","To ask the Secretary of State for Health, whether the assessment for and supply of wheelchairs is to remain an NHS service.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","223720"
"http://data.parliament.uk/resources/178327","Department of Health","false","2015-02-23","<p>The following table shows mass media public health campaigns in each of the last five years:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Campaigns</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td></tr><tr><td><p>Alcohol</p></td><td> </td><td><p>x</p></td><td><p>x</p></td><td> </td><td><p>x</p></td></tr><tr><td><p>Children's Health/Pregnancy</p></td><td><p>x</p></td><td> </td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td></tr><tr><td><p>Cancer - Lung</p></td><td> </td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td></tr><tr><td><p>Cancer - Bowel</p></td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td><td><p> </p></td></tr><tr><td><p>Cancer – Bladder and Kidney</p></td><td><p> </p></td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td></tr><tr><td><p>Cancer – Breast (older women)</p></td><td><p> </p></td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td><td><p> </p></td></tr><tr><td><p>Cancer – Ovarian*</p></td><td><p> </p></td><td><p> </p></td><td><p>x</p></td><td><p>x</p></td><td><p> </p></td></tr><tr><td><p>Cancer – Oesophago-Gastric*</p></td><td><p> </p></td><td><p> </p></td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td></tr><tr><td><p>Cancer – Know4Sure*</p></td><td><p> </p></td><td><p> </p></td><td><p>x</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Cancer – Skin*</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>x</p></td></tr><tr><td><p>Cancer – Prostate*</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>x</p></td></tr><tr><td><p>Dementia</p></td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td></tr><tr><td><p>Flu Immunisation</p></td><td> </td><td> </td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td></tr><tr><td><p>Obesity/Change4Life</p></td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td></tr><tr><td><p>Respiratory and Hand Hygiene</p></td><td><p>x</p></td><td> </td><td><p>x</p></td><td><p> </p></td><td><p>x</p></td></tr><tr><td><p>Smoking - Tobacco Control</p></td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td></tr><tr><td><p>Stroke Awareness</p></td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td></tr><tr><td><p>Care and Support</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>X</p></td></tr><tr><td><p>Whooping Cough</p></td><td><p> </p></td><td><p> </p></td><td><p>x</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>NHS111 (In partnership with NHS England)*</p></td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>*These campaigns have been run at regional and local levels as pilots.</p><p> </p>","Battersea","Jane Ellison",,"2015-02-23T16:59:50.14Z","http://data.parliament.uk/resources/178327/answer","Biography information for Jane Ellison","17","Health","Health","2015-02-06","Advertising","1","House of Commons","To ask the Secretary of State for Health, what advertising campaigns his Department has run in each of the last five years.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","223742"
"http://data.parliament.uk/resources/178336","Ministry of Justice","false","2015-02-23","<p /> <p>19 prisoners joined the credit union during 2014. The table below gives the latest monthly breakdown:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Joiners</strong></p></td></tr><tr><td><p>Jan</p></td><td><p>3</p></td></tr><tr><td><p>Feb</p></td><td><p>9</p></td></tr><tr><td><p>Mar</p></td><td><p>1</p></td></tr><tr><td><p>Apr</p></td><td><p>0</p></td></tr><tr><td><p>May</p></td><td><p>1</p></td></tr><tr><td><p>Jun</p></td><td><p>5</p></td></tr><tr><td><p>Jul</p></td><td><p>0</p></td></tr><tr><td><p>Aug</p></td><td><p>0</p></td></tr><tr><td><p>Sep</p></td><td><p>0</p></td></tr><tr><td><p>Oct</p></td><td><p>0</p></td></tr><tr><td><p>Nov</p></td><td><p>0</p></td></tr><tr><td><p>Dec</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p> </p><p>Leaflets and posters are provided to make prisoners aware of the service and it is also promoted by staff during the induction process. The prison is in discussion with the credit union about further ways to promote the service.</p>","South West Bedfordshire","Andrew Selous",,"2015-02-23T17:23:15.99Z","http://data.parliament.uk/resources/178336/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-02-06","Parc Prison","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 2 February 2015 to Question 221960, how many prisoners were recruited to the credit union at Parc Prison in each month in 2014-15; what steps he has taken to increase the number of prisoners being so recruited; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","223696"
"http://data.parliament.uk/resources/178337","Ministry of Justice","false","2015-02-23","<p>Although the contracted-out prisons submit staff sickness absence data to the National Offender Management Service for use in the prison rating system, this relates to all staff and does not provide a breakdown by grade, such as prison officer.</p><p> </p><p>Figures for average working days lost relating to total full-time equivalent staff in the contracted prisons for 2013-14 are published in the Excel document entitled ‘Prison rating system dataset 2013 to 2014’ at the following location: <a href="https://www.gov.uk/government/statistics/prison-and-probation-trusts-performance-statistics-201314" target="_blank">https://www.gov.uk/government/statistics/prison-and-probation-trusts-performance-statistics-201314</a>. Please see in particular column BE of the sheet labelled ‘Data’.</p><p> </p><p>Figures for 2014-15 will be published on 30 July at the following web page: <a href="https://www.gov.uk/government/collections/prison-and-probation-trusts-performance-statistics" target="_blank">https://www.gov.uk/government/collections/prison-and-probation-trusts-performance-statistics</a>.</p><p> </p><p>Please note that specific staffing arrangements and the management of sickness absence of staff in the contracted out prisons is the responsibility of the individual contractors and not Ministry of Justice (MoJ). However, MoJ closely monitors the performance of private prisons and we ensure appropriate numbers of staff are in place to deliver safe and secure regimes in every public and privately-run prison.</p>","South West Bedfordshire","Andrew Selous","223708","2015-02-23T17:33:00.517Z","http://data.parliament.uk/resources/178337/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-02-06","Prisons: Private Sector","1","House of Commons","To ask the Secretary of State for Justice, how many sick leave days were taken by prison officers in each privately-run prison in England and Wales in each month since March 2014.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","223709"
"http://data.parliament.uk/resources/178338","Ministry of Justice","false","2015-02-23","<p /> <p>Although the contracted-out prisons submit staff sickness absence data to the National Offender Management Service for use in the prison rating system, this relates to all staff and does not provide a breakdown by grade, such as prison officer.</p><p> </p><p>Figures for average working days lost relating to total full-time equivalent staff in the contracted prisons for 2013-14 are published in the Excel document entitled ‘Prison rating system dataset 2013 to 2014’ at the following location: <a href="https://www.gov.uk/government/statistics/prison-and-probation-trusts-performance-statistics-201314" target="_blank">https://www.gov.uk/government/statistics/prison-and-probation-trusts-performance-statistics-201314</a>. Please see in particular column BE of the sheet labelled ‘Data’.</p><p> </p><p>Figures for 2014-15 will be published on 30 July at the following web page: <a href="https://www.gov.uk/government/collections/prison-and-probation-trusts-performance-statistics" target="_blank">https://www.gov.uk/government/collections/prison-and-probation-trusts-performance-statistics</a>.</p><p> </p><p>Please note that specific staffing arrangements and the management of sickness absence of staff in the contracted out prisons is the responsibility of the individual contractors and not Ministry of Justice (MoJ). However, MoJ closely monitors the performance of private prisons and we ensure appropriate numbers of staff are in place to deliver safe and secure regimes in every public and privately-run prison.</p>","South West Bedfordshire","Andrew Selous","223709","2015-02-23T17:33:00.407Z","http://data.parliament.uk/resources/178338/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-02-06","Prisons: Private Sector","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers took sick leave in each privately run prison in England and Wales in each month since March 2014.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","223708"
"http://data.parliament.uk/resources/178065","Ministry of Justice","false","2015-03-17","<p>Employment tribunal cases can vary in nature and complexity and some can last over more than one year, particularly where collective disputes are involved. Claims in employment tribunals can be classified into either single or multiple claims. Multiple claims are where two or more people bring proceedings arising out of the same facts, usually against a common employer. Where claims are grouped as multiples, they are processed administratively and managed judicially together. We call these groups of claims ‘multiple claims cases’. One multiple claim case would therefore involve two or more claims. Claims can be disposed of in a variety of ways, including being rejected either because they are out of time, or have no reasonable chance of success. A minority of cases are disposed of at a full hearing.</p><p>There are therefore many ways the term an employment tribunal case can be interpreted. The costs directly attributable to each claim / case are not collected, as current systems do not allow us to link staff, judicial and other costs to claims / cases. As a result, it is not possible to provide average costs per case over the last three years on a comparable basis.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-03-17T16:44:05.733Z","http://data.parliament.uk/resources/178065/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-02-05","Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, what the average cost was of each case heard by an employment tribunal in each of the last three years.","false","Biography information for Meg Munn","Sheffield, Heeley","Meg Munn","223678"
