"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1188679","2020-04-22","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1188679/answer","20","International Development","International Development","Biography information for Julian Sturdy","2020-04-20","2020-04-20","2020-04-20T15:48:33.903Z","2020-04-20T16:15:08.619Z","World Health Organization: Development Aid","1","true","37622","House of Commons","58","true","House of Commons","2020-04-27T16:04:51.173Z","To ask the Secretary of State for International Development, what proportion of Official Development Assistance was allocated to the World Health Organisation in the latest period for which figures are available.","false","2019/21","1","Biography information for Julian Sturdy","York Outer","Julian Sturdy","House of Commons Tabled Parliamentary Question 2019/21 37622",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","37622","1","Ordinary"
"http://data.parliament.uk/resources/1188679","2020-04-22","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1188679/answer","20","International Development","International Development","Biography information for Julian Sturdy","2020-04-20","2020-04-20","2020-04-20T15:48:33.903Z","2020-04-27T16:36:05.459Z","World Health Organization: Development Aid","1","true","37622","House of Commons","58","true","House of Commons","2020-04-27T16:04:51.173Z","To ask the Secretary of State for International Development, what proportion of Official Development Assistance was allocated to the World Health Organisation in the latest period for which figures are available.","false","2019/21","1","Biography information for Julian Sturdy","York Outer","Julian Sturdy","House of Commons Tabled Parliamentary Question 2019/21 37622","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","37622","1","Ordinary"
"http://data.parliament.uk/resources/348207","2015-06-03","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/348207/answer","20","International Development","International Development","Biography information for Julian Sturdy","2015-05-28","2015-05-28","2015-06-03T12:30:09.660Z","2015-06-04T11:50:01.987Z","Humanitarian Aid","1","true","900069","House of Commons","56","true","House of Commons","2015-06-03T12:48:33.43Z","To ask the Secretary of State for International Development, if she will take steps to ensure that the UK continues to lead responses to humanitarian emergencies and help countries at risk better prepare for potential natural disasters.","false","2015/16","1","Biography information for Julian Sturdy","York Outer","Julian Sturdy","House of Commons Tabled Parliamentary Question 2015/16 900069",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900069","2","NamedDay"
"http://data.parliament.uk/resources/384585","2015-06-24","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/384585/answer","20","International Development","International Development","Biography information for Julian Sturdy","2015-06-22","2015-06-22","2015-06-23T00:01:30.053Z","2015-06-29T17:28:02.353Z","Development Aid: Renewable Energy","1","true","3362","House of Commons","56","true","House of Commons","2015-06-29T16:56:29.593Z","To ask the Secretary of State for International Development, what proportion of her Department's overseas aid budget is allocated to green energy projects in 2015-16.","false","2015/16","1","Biography information for Julian Sturdy","York Outer","Julian Sturdy","House of Commons Tabled Parliamentary Question 2015/16 3362",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3362","1","Ordinary"
"http://data.parliament.uk/resources/423380","2015-10-26","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/423380/answer","20","International Development","International Development","Biography information for Julian Sturdy","2015-10-22","2015-10-22","2015-10-22T21:26:13.157Z","2015-10-29T16:47:06.917Z","Syria: Christianity","1","true","13013","House of Commons","56","true","House of Commons","2015-10-29T16:07:52.497Z","To ask the Secretary of State for International Development, what steps she is taking to assist Christian refugees in Syria who are being persecuted.","false","2015/16","1","Biography information for Julian Sturdy","York Outer","Julian Sturdy","House of Commons Tabled Parliamentary Question 2015/16 13013",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","13013","1","Ordinary"
"http://data.parliament.uk/resources/582580","2016-09-15","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/582580/answer","20","International Development","International Development","Biography information for Julian Sturdy","2016-09-13","2016-09-13","2016-09-13T21:12:13.933Z","2016-09-13T21:18:56.097Z","Developing Countries: Education","1","true","46289","House of Commons","56","true","House of Commons","2016-09-16T11:07:53.383Z","To ask the Secretary of State for International Development, what steps the Government is taking to ensure that all children complete free, equitable and quality primary and secondary education by 2020.","false","2016/17","2","Biography information for Julian Sturdy","York Outer","Julian Sturdy","House of Commons Tabled Parliamentary Question 2016/17 46289",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","46289","1","Ordinary"
"http://data.parliament.uk/resources/582580","2016-09-15","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/582580/answer","20","International Development","International Development","Biography information for Julian Sturdy","2016-09-13","2016-09-13","2016-09-13T21:12:13.933Z","2016-09-16T11:42:04.700Z","Developing Countries: Education","1","true","46289","House of Commons","56","true","House of Commons","2016-09-16T11:07:53.383Z","To ask the Secretary of State for International Development, what steps the Government is taking to ensure that all children complete free, equitable and quality primary and secondary education by 2020.","false","2016/17","2","Biography information for Julian Sturdy","York Outer","Julian Sturdy","House of Commons Tabled Parliamentary Question 2016/17 46289","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","46289","1","Ordinary"
"http://data.parliament.uk/resources/637177","2016-11-17","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/637177/answer","20","International Development","International Development","Biography information for Julian Sturdy","2016-11-15","2016-11-15","2016-11-15T23:54:22.067Z","2016-11-16T00:02:35.597Z","Developing Countries: Renewable Energy","1","true","53140","House of Commons","56","true","House of Commons","2016-11-18T14:36:31.343Z","To ask the Secretary of State for International Development, what steps her Department is taking to increase investment in decentralised renewable energy in developing countries.","false","2016/17","2","Biography information for Julian Sturdy","York Outer","Julian Sturdy","House of Commons Tabled Parliamentary Question 2016/17 53140",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","53140","1","Ordinary"
"http://data.parliament.uk/resources/637177","2016-11-17","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/637177/answer","20","International Development","International Development","Biography information for Julian Sturdy","2016-11-15","2016-11-15","2016-11-15T23:54:22.067Z","2016-11-18T15:08:05.193Z","Developing Countries: Renewable Energy","1","true","53140","House of Commons","56","true","House of Commons","2016-11-18T14:36:31.343Z","To ask the Secretary of State for International Development, what steps her Department is taking to increase investment in decentralised renewable energy in developing countries.","false","2016/17","2","Biography information for Julian Sturdy","York Outer","Julian Sturdy","House of Commons Tabled Parliamentary Question 2016/17 53140","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","53140","1","Ordinary"
"http://data.parliament.uk/resources/1088326","2019-03-15","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1088326/answer","20","International Development","International Development","Biography information for Rachael Maskell","2019-03-13","2019-03-13","2019-03-13T21:58:17.503Z","2019-03-13T22:16:41.685Z","Overseas Aid: Charities","1","true","232049","House of Commons","57","true","House of Commons","2019-03-19T16:30:33.493Z","To ask the Secretary of State for International Development, what assessment she has made of the effect of the process for charities to bid for funding from her Department on (a) the ability of specialist organisations to successfully bid for such funding and (b) women that are potential benefactors of that funding.","false","2017/19","1","Biography information for Rachael Maskell","York Central","Rachael Maskell","House of Commons Tabled Parliamentary Question 2017/19 232049",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","232049","1","Ordinary"
