"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1314067","Foreign, Commonwealth and Development Office","false","2021-05-17","<p>The ongoing violence across Israel and the Occupied Palestinian Territories is deeply concerning and must stop. Every effort must be made to avoid loss of life, especially that of children. The Prime Minister has called for an urgent de-escalation of tensions. The Foreign Secretary delivered a message of de-escalation in his calls to Israeli Foreign Minister Ashkenazi on 16 May, and with Palestinian Prime Minister Shtayyeh on 12 May. I spoke to the Israeli Ambassador and to the Palestinian Head of Mission in London on the 11 May to urge them to de-escalate and restore calm. We have also engaged the UN Security Council, calling for measures to reduce further violence. UK embassies throughout the Middle East are engaging regional partners, and we remain in close contact with the US administration and European allies. We call on all sides to reduce tensions, restore calm and avoid provocation.</p>","Braintree","James Cleverly","654","2021-05-17T16:42:23.373Z","http://data.parliament.uk/resources/1314067/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-12","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he has taken to prevent escalation of the recent violence in (a) Israel and (b) the Occupied Palestinian Territories.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","653"
"http://data.parliament.uk/resources/1314068","Foreign, Commonwealth and Development Office","false","2021-05-17","<p>The ongoing violence across Israel and the Occupied Palestinian Territories is deeply concerning and must stop. Every effort must be made to avoid loss of life, especially that of children. The Prime Minister has called for an urgent de-escalation of tensions. The Foreign Secretary delivered a message of de-escalation in his calls to Israeli Foreign Minister Ashkenazi on 16 May, and with Palestinian Prime Minister Shtayyeh on 12 May. I spoke to the Israeli Ambassador and to the Palestinian Head of Mission in London on the 11 May to urge them to de-escalate and restore calm. We have also engaged the UN Security Council, calling for measures to reduce further violence. UK embassies throughout the Middle East are engaging regional partners, and we remain in close contact with the US administration and European allies. We call on all sides to reduce tensions, restore calm and avoid provocation.</p>","Braintree","James Cleverly","653","2021-05-17T16:42:23.427Z","http://data.parliament.uk/resources/1314068/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-12","Israel: Violence","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to prevent an escalation of intercommunal violence in Israel.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","654"
"http://data.parliament.uk/resources/1314069","Foreign, Commonwealth and Development Office","false","2021-05-17","<p>The UK regularly raises forced evictions of Palestinians from property with the Government of Israel. The Fourth Geneva Convention, which applies to all occupied territories, prohibits demolitions or forced evictions absent military necessity. The UK is clear that in all but the most exceptional of circumstances, evictions are contrary to International Humanitarian Law. The practice causes unnecessary suffering to Palestinians and is harmful to efforts to promote peace.</p><p>I publicised on the 8 May outlining our concern over tensions in Jerusalem linked to the threatened eviction of Palestinian families from their homes in Sheikh Jarrah. We continue to urge Israel to cease such actions. UK Officials at the British Embassy in Tel Aviv continue to raise the issue regularly with the Israeli Authorities.</p>","Braintree","James Cleverly",,"2021-05-17T16:43:07.153Z","http://data.parliament.uk/resources/1314069/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-12","Jerusalem: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations he has made to his Israeli counterpart on the proposed eviction of Palestinian residents from the Sheikh Jarrah neighbourhood.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","655"
"http://data.parliament.uk/resources/1314070","Foreign, Commonwealth and Development Office","false","2021-05-19","<p>The ongoing violence across Israel and the Occupied Palestinian Territories is deeply concerning. Civilian deaths, both in Israel and Gaza are a tragedy. As the Prime Minister and Foreign Secretary have made clear, this cycle of violence must stop, and every effort must be made to avoid loss of life, especially that of children.</p><p>The UK condemns the firing of rockets at civilian populations and we urge all parties to de-escalate immediately. Any attacks targeted against civilians are unlawful and unjustifiable. All countries, including Israel, have a legitimate right to self-defence, and the right to defend their citizens from attack. In doing so, it is vital that all actions are proportionate, in line with International Humanitarian Law, and are calibrated to avoid civilian casualties.</p>","Braintree","James Cleverly",,"2021-05-19T16:20:23.007Z","http://data.parliament.uk/resources/1314070/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-12","Gaza: Israel","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what estimate he has made of the number of deaths of (a) children, (b) non-combatant adults and (c) combatant adults in Gaza following military action by Israel beginning on 11 May 2021.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","656"
"http://data.parliament.uk/resources/1314071","Foreign, Commonwealth and Development Office","false","2021-05-21","<p>Our concerns about evictions of Palestinians from their homes are long-standing and well-known. I [Middle East Minister James Cleverly] spoke to the Israeli Ambassador and to the Palestinian Head of Mission in London on the 11 May, to urge them to de-escalate, restore calm and to reiterate our position on this issue. I publicised on the 8 May outlining our concern over tensions in Jerusalem linked to the threatened eviction of Palestinian families from their homes in Sheikh Jarrah. We continue to urge Israel to cease such actions, which in all but the most exceptional cases are contrary to International Humanitarian Law. The Fourth Geneva Convention, which applies to all occupied territories, prohibits demolitions or forced evictions absent military necessity. The practice causes unnecessary suffering to Palestinians and is harmful to efforts to promote peace.</p>","Braintree","James Cleverly",,"2021-05-21T12:40:04.243Z","http://data.parliament.uk/resources/1314071/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-12","Middle East: Security","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the effect on Middle East security and stability of the (a) continued annexation by Israel of East Jerusalem, (b) application of policies by Israel to prevent construction of homes by Palestinians in East Jerusalem, (c) application of policies by Israel to evict Palestinians from their homes in East Jerusalem, and (d) application of policies by Israel to promote construction and possession of homes in East Jerusalem by Jewish settlers.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","657"
"http://data.parliament.uk/resources/1314072","Foreign, Commonwealth and Development Office","false","2021-05-21","<p>Scenes of violence within Arab and Jewish Israelis in Green Line Israel are very worrying. We remain in close contact with Israeli authorities, and continue to urge them to take steps to reduce further violence. The Foreign Secretary did so with FM Ashkenazi on 11 May and 16 May.</p>","Braintree","James Cleverly","659","2021-05-21T13:34:14.397Z","http://data.parliament.uk/resources/1314072/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-12","Meir Kahane","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make an assessment of the recent effect of the activities of organisations associated with the ideology of Meir Kahane on (a) incitement to violence in Israel, (b) violence against Palestinian people and their property, (c) regional security in the Middle East, and (d) the prospects for a lasting peace between two states of Israel and of Palestine.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","658"
"http://data.parliament.uk/resources/1314073","Foreign, Commonwealth and Development Office","false","2021-05-21","<p>Scenes of violence within Arab and Jewish Israelis in Green Line Israel are very worrying. We remain in close contact with Israeli authorities, and continue to urge them to take steps to reduce further violence. The Foreign Secretary did so with FM Ashkenazi on 11 May and 16 May.</p>","Braintree","James Cleverly","658","2021-05-21T13:34:14.473Z","http://data.parliament.uk/resources/1314073/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-12","Meir Kahane","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make an assessment of the potential merits of introducing restrictions on the UK activities of organisations associated with the ideology of Meir Kahane.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","659"
"http://data.parliament.uk/resources/1314074","Foreign, Commonwealth and Development Office","false","2021-05-21","<p>Scenes of violence between Arab and Jewish Israelis in Green Line Israel are very worrying. We remain in contact with Israeli authorities, and continue to urge them to take steps to reduce further violence. The Foreign Secretary did so with Foreign Minister Ashkenazi on 11 May and 16 May.</p>","Braintree","James Cleverly",,"2021-05-21T13:36:05.097Z","http://data.parliament.uk/resources/1314074/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-12","Israel: Violence","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the causes of the intercommunal violence in the Israeli city of Lod on the 11 May and 12 May 2021.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","660"
"http://data.parliament.uk/resources/1314075","Foreign, Commonwealth and Development Office","false","2021-05-17","<p>The Foreign Secretary delivered messages of de-escalation in calls to Israeli Foreign Minister Ashkenazi on 16 May, and Palestinian Prime Minister Shtayyeh on 12 May. I spoke to the Israeli Ambassador and Palestinian Head of Mission in London on 11 May to urge them to de-escalate and restore calm and reiterate our position on this issue.</p><p>The UK is clear that the violence against peaceful worshippers at the al-Aqsa mosque was unacceptable. Attacks on peaceful worshippers must stop. We call on all sides to reduce tensions, restore calm and avoid provocation. Violence against peaceful worshippers of any faith is unacceptable. Respect for the historic Status Quo at the Holy Sites in Jerusalem is important at all times, especially during religious festivals such as Ramadan. Our priority now is to secure an immediate de-escalation on all sides.</p>","Braintree","James Cleverly",,"2021-05-17T16:47:02.463Z","http://data.parliament.uk/resources/1314075/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-12","al-Aqsa Mosque","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations he has made to his Israeli counterparts on the entry of armed Israeli police into the Al-Aqsa Mosque.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","661"
"http://data.parliament.uk/resources/1314076","Foreign, Commonwealth and Development Office","false","2021-05-21","<p>The UK is clear that the violence against peaceful worshippers at the al-Aqsa mosque was unacceptable. Attacks on peaceful worshippers must stop. Respect for the historic Status Quo at the Holy Sites in Jerusalem is important at all times, especially during religious festivals such as Ramadan. We encourage all parties to maintain calm, avoid provocation and uphold the Status Quo to ensure the safety and the security of the Al Haram Al Sharif / Temple Mount and all who worship there.</p>","Braintree","James Cleverly",,"2021-05-21T11:49:58.317Z","http://data.parliament.uk/resources/1314076/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-12","al-Aqsa Mosque","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the effect on the peace process of the entry into the Al-Aqsa Mosque by armed Israeli police on the 10 May 2021.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","662"
