"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/914757","Treasury","false","2018-06-06","<p>The independent Royal Mint Advisory Committee on the Design of Coins, Medals, Seals and Decorations (RMAC), established in 1922, is the body responsible for the development of the nation’s coin themes and designs. Themes and designs are selected by this body to commemorate a selection of significant anniversaries and events relating to the United Kingdom.</p><p> </p><p>The Government has passed the suggestion of commemorating the UK leaving the EU on a coin to the Committee for consideration.</p>","Newark","Robert Jenrick",,"2018-06-06T16:02:52.95Z","http://data.parliament.uk/resources/914757/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-01","Coinage","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department plans to commission a commemorative 50p coin to mark the UK leaving the EU on 29 March 2019.","false","Biography information for Craig Mackinlay","South Thanet","Craig Mackinlay","148989"
"http://data.parliament.uk/resources/914764","Treasury","false","2018-06-06","<p>The government does not hold information on tax revenues that can be broken down to assess the impact of tax on flight training.</p>","Central Devon","Mel Stride",,"2018-06-06T14:41:13.67Z","http://data.parliament.uk/resources/914764/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-06-01","Aviation: Training","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to Strategic Review of General Aviation, published by the Civil Aviation Authority in July 2006, whether his Department has conducted a review of whether the current VAT treatment applied to flight training places UK flying schools at a competitive disadvantage to those based in other countries; and if he will make a statement.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","148711"
"http://data.parliament.uk/resources/914823","Treasury","false","2018-06-06","HMRC publishes information about the estimated cost of Gift Aid and tax reliefs on charitable donations in “Charitable Donations and Tax Reliefs Statistics”.<p>Column (a) in Table 1 below shows the estimated cost to the public pursue of Gift Aid. Gift Aid is paid directly to charities on donations by Income Tax taxpayers.</p><p> </p><p>Column (b) in Table 1 represents the estimated cost to the public purse of the claims for tax reliefs on charitable donations by higher and additional Income Tax payers, primarily declared through the Self Assessment tax return.</p>Table 1: Estimated of Income Tax reliefs for Gift Aid:<p> </p><table><tbody><tr><td><p><strong>£m</strong></p></td><td><p><strong>(a)</strong></p></td><td><p><strong>(b)</strong></p></td></tr><tr><td><p><strong>Tax Year</strong></p></td><td><p><strong>Gift Aid paid to charities</strong></p></td><td><p><strong>Higher / Additional rate relief on Gift Aid donations paid to individuals</strong></p></td></tr><tr><td><p>2012-13</p></td><td><p>1040</p></td><td><p>450</p></td></tr><tr><td><p>2013-14</p></td><td><p>1050</p></td><td><p>410</p></td></tr><tr><td><p>2014-15</p></td><td><p>1190</p></td><td><p>480</p></td></tr><tr><td><p>2015-16</p></td><td><p>1260</p></td><td><p>500</p></td></tr><tr><td><p>2016-17</p></td><td><p>1270</p></td><td><p>520</p></td></tr></tbody></table>","Newark","Robert Jenrick",,"2018-06-06T16:00:59.673Z","http://data.parliament.uk/resources/914823/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-01","Charitable Donations: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the cost to the public purse has been of (a) Gift Aid and (b) tax relief on charity donations declared on tax returns in each of the last five years for which figures are available.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","148609"
"http://data.parliament.uk/resources/915106","Treasury","false","2018-06-06","<p>The VAT refund mechanism in section 41 of the VAT Act 1994 applies to government departments and certain NHS authorities. The mechanism does not apply to companies which are in business.</p><p> </p><p>The government keeps the list of services entitled to refunds under review to ensure that they work for government departments and the NHS.</p><p> </p><p> </p>","Central Devon","Mel Stride",,"2018-06-06T14:34:33.553Z","http://data.parliament.uk/resources/915106/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-06-01","Defence Fire and Rescue Service: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether contracted-out services VAT refunds are planned to be extended to the successful bidder of the Defence Fire and Rescue project.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","148835"
"http://data.parliament.uk/resources/915107","Treasury","false","2018-06-06","<p>Section 41 of the VAT Act 1994 allows government departments and NHS authorities to recover VAT incurred on certain contracted out services when those services relate to non-business activities. The mechanism does not apply to companies which are in business.</p><p> </p><p>The purpose of this mechanism is to ensure that VAT does not sway decision-making when government departments decide how to design services.</p>","Central Devon","Mel Stride",,"2018-06-06T14:28:59.157Z","http://data.parliament.uk/resources/915107/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-06-01","Defence Fire and Rescue Service: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the potential cost to the public purse of extending contracted-out services VAT refunds to the successful bidder of the Defence Fire and Rescue project.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","148836"
"http://data.parliament.uk/resources/915108","Treasury","false","2018-06-06","<p>VAT refunds for contracted out services under section 41(3) of the VAT Act 1994 are not paid to private sector providers.</p>","Central Devon","Mel Stride",,"2018-06-06T14:32:40.597Z","http://data.parliament.uk/resources/915108/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-06-01","Ministry of Defence: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many private sector providers at the Ministry of Defence receive contracted-out services VAT refunds.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","148837"
"http://data.parliament.uk/resources/915186","Treasury","false","2018-06-06","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK. Government has been engaging and will continue to engage with the regulators and industry, including LINK, to ensure that it is maintained.</p><p> </p><p>The Government established the Payment Systems Regulator (PSR) in 2015 with a statutory objective to ensure that the UK’s payment systems work in the interests of their users.</p><p> </p><p>As part of this, the PSR is monitoring developments within ATM provision. The PSR recently commissioned work to understand the impact on the provision of free-to-use ATMs that a reduction in interchange fees may have. A summary of the findings can be found on their website at this link: <a href="https://www.psr.org.uk/psr-focus/the-uk-atm-network/atm-impact-study" target="_blank">https://www.psr.org.uk/psr-focus/the-uk-atm-network/atm-impact-study</a>. The Government has therefore not made its own assessment of the impact.</p><p> </p><p>The PSR have also set out three requirements of LINK: that LINK must maintain the current geographical spread of ATMs; that any changes made to interchange fees must be incremental to allow LINK to monitor the impact and take action if the impact is not as expected; and for a greater focus on LINK’s financial inclusion programme, to continue to fill gaps in the network. The PSR has committed to using its powers to act should LINK behave in a way that conflicts with its statutory objectives, and will intervene if they believe the current broad geographical spread of free-to-use ATMs is threatened.</p>","Salisbury","John Glen","149042","2018-06-06T14:38:50.267Z","http://data.parliament.uk/resources/915186/answer","Biography information for John Glen","14","Treasury","Treasury","2018-06-01","Cash Dispensing: Fees and Charges","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department has made an assessment of the adequacy of the provision of free to use ATMs in parliamentary constituencies.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","149040"
"http://data.parliament.uk/resources/915188","Treasury","false","2018-06-06","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK. Government has been engaging and will continue to engage with the regulators and industry, including LINK, to ensure that it is maintained.</p><p> </p><p>The Government established the Payment Systems Regulator (PSR) in 2015 with a statutory objective to ensure that the UK’s payment systems work in the interests of their users.</p><p> </p><p>As part of this, the PSR is monitoring developments within ATM provision. The PSR recently commissioned work to understand the impact on the provision of free-to-use ATMs that a reduction in interchange fees may have. A summary of the findings can be found on their website at this link: <a href="https://www.psr.org.uk/psr-focus/the-uk-atm-network/atm-impact-study" target="_blank">https://www.psr.org.uk/psr-focus/the-uk-atm-network/atm-impact-study</a>. The Government has therefore not made its own assessment of the impact.</p><p> </p><p>The PSR have also set out three requirements of LINK: that LINK must maintain the current geographical spread of ATMs; that any changes made to interchange fees must be incremental to allow LINK to monitor the impact and take action if the impact is not as expected; and for a greater focus on LINK’s financial inclusion programme, to continue to fill gaps in the network. The PSR has committed to using its powers to act should LINK behave in a way that conflicts with its statutory objectives, and will intervene if they believe the current broad geographical spread of free-to-use ATMs is threatened.</p>","Salisbury","John Glen","149040","2018-06-06T14:38:50.313Z","http://data.parliament.uk/resources/915188/answer","Biography information for John Glen","14","Treasury","Treasury","2018-06-01","Cash Dispensing","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department plans to instruct the Payment Systems Regulator (PSR) to intervene in the event that LINK’s Financial Inclusion Programme does not protect access to ATMs in areas that face financial exclusion.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","149042"
"http://data.parliament.uk/resources/911095","Treasury","false","2018-06-06","<p>The Chancellor of the Exchequer did not meet the Government Chief Scientific Adviser between 1 January and 31 March 2018.</p>","South West Norfolk","Elizabeth Truss",,"2018-06-06T14:49:14.46Z","http://data.parliament.uk/resources/911095/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-05-24","Treasury: Government Chief Scientific Adviser","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many meetings he had with the Government Chief Scientific Adviser between 1 January and 31 March 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","147823"
"http://data.parliament.uk/resources/911132","Treasury","false","2018-06-04","<p>I refer the Honourable Member to the answer given to the Member for Wrexham on 16 May 2018.</p><p> </p>","Central Devon","Mel Stride",,"2018-06-04T15:01:05.783Z","http://data.parliament.uk/resources/911132/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-05-24","Revenue and Customs: Closures","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish the (a) names, (b) postcodes and (c) year of closure of the HMRC offices that have closed in each year between 2010 and 2018.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","147812"
