"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126240","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>Our consultations on ‘consistency in household and business recycling collections in England’ and on ‘reforming the packaging producer responsibility schemes’ proposed measures for local authorities collecting the same core set of materials for recycling from households and potentially using fees from producers to fund public communication campaigns on recycling.</p><p> </p><p>Our consultations also proposed a mandatory UK wide labelling scheme in which producers label their packaging as recyclable or not recyclable.</p><p> </p><p>These consultations closed on 13 May and we are currently analysing responses and will publish the Government’s response in due course.</p><p> </p><p>Defra currently supports the Waste and Resources Action Programme’s RecycleNow campaign which provides support for local campaigns. It also provides a toolkit for local authorities to help with their messaging on recycling.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-20T10:53:24.15Z","http://data.parliament.uk/resources/1126240/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the potential merits of a national campaign to (a) reinforce recycling behaviour, (b) signpost recycling facilities and (c) ensure the public know what materials they can recycle.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","253526"
"http://data.parliament.uk/resources/1125386","Department for Education","false","2019-05-15","<p>​The information requested is not held centrally. It is not possible to assess whether there are any local authorities without an educational psychologist (EP) service as no information is collected on outsourced EP services.</p><p>The department’s main data source on teachers and other school staff is the annual School Workforce Census. The collection includes a count of educational psychologists (EP) employed centrally by local authorities and any that are reported as being directly employed by schools. It does not show any that are employed on an occasional basis. It also does not include outsourcing of EP provision, nor take into account any sharing of EP provision across local authorities.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-05-15T13:19:23.747Z","http://data.parliament.uk/resources/1125386/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-09","Educational Psychology","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of  local authorities currently without any educational psychology service.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","251978"
"http://data.parliament.uk/resources/1125592","Attorney General","false","2019-05-16","<p>All complainants are entitled to protection from unnecessary and unjustified invasion of their private lives. Medical records and counselling notes will routinely engage an individual’s Article 8 ECHR right to privacy.</p><p> </p><p>CPS guidance is clear that where it is a reasonable line of enquiry in the investigation, the police should obtain the complainant’s informed consent to gain access to these records and, in the limited circumstances where it is appropriate, to enable disclosure of material to the defence. Where records amount to unused material, prosecutors will robustly apply the relevant statutory provisions when deciding whether such material should be disclosed to the defence.</p><p> </p><p>The CPS is working with the police and stakeholders to ensure complainants are aware of why their records are required and how they will be used to allow them to make an informed decision.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2019-05-16T14:49:01.12Z","http://data.parliament.uk/resources/1125592/answer","Biography information for Lucy Frazer","88","Attorney General","Attorney General","2019-05-09","Rape: Disclosure of Information","1","House of Commons","To ask the Attorney General, what recent assessment he has made of the effect on victims of rape of CPS rape and sexual offence legal guidance in relation to disclosure of medical records and counselling notes.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","252498"
"http://data.parliament.uk/resources/1125789","Department for Business, Energy and Industrial Strategy","false","2019-05-14","<p>Companies registered in the UK are required to report the value of their global assets within their annual accounts but there are no plans to introduce requirements to report on their assets in relation to human rights.</p><p> </p><p>Government has introduced other requirements on companies in relation to human rights Quoted companies are required to report on human rights issues, as they relate to the company, within the narrative part of their annual report. Companies must include a description of their business model and of their policies, in relation to human rights, and the effectiveness of those policies. The information provided must be to the extent necessary for an understanding of the development, performance or position of the company’s business and the impact of its activities.</p><p> </p><p>These requirements are enhanced by voluntary guidance and standards, including the UN’s Sustainability Development Goals (SDGs) and the Guiding Principles on Business and Human Rights (UNGPs).</p>","Rochester and Strood","Kelly Tolhurst","2019-05-14T12:32:55.823Z","http://data.parliament.uk/resources/1125789/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-09","Foreign Companies: Assets","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to require companies to disclose the proportion of their assets under management originating from countries with a poor record of human rights.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","252519"
"http://data.parliament.uk/resources/1125347","Department for Digital, Culture, Media and Sport","false","2019-05-13","<p>The Future Telecoms Infrastructure Review (FTIR), published in July 2018, sets out the Government’s strategy for ensuring that 15 million premises are able to connect to full fibre by 2025, with a nationwide network established by 2033. Since the publication of the FITR, full fibre coverage is now available to 7% of UK premises, up from 4% around 12 months ago.</p><p> </p><p>The Better Broadband Voucher Scheme, open for applications until 31st December 2019, is available to those who are unable to obtain a connection speed above 2Mbps. The Scheme can support access to satellite broadband, or fixed 4G or wireless connections in some locations. The Gigabit Broadband Voucher Scheme, launched in March 2018 as part of Local Full Fibre Networks programme, enables small to medium sized businesses to claim a voucher worth up to £2,500, and residents to claim a voucher worth up to £500 as part of a group project.</p><p> </p><p>DCMS has convened the Digital Enterprise Delivery Group, part of the Digital Skills Partnership, to bring together a range of industry stakeholders to improve the digital capabilities of SMEs and charities.</p><p> </p><p>BEIS’s £9 million Business Basics programme, announced as part of the UK’s Industrial Strategy, is testing innovative ways of encouraging SMEs to take up technology (such as accountancy or CRM software), as well as business practices that can boost productivity. Be the Business, supported by up to £18.6m Government funding, is a business-led independent charity that is identifying practical steps to enable the adoption of technology and enable best-practice leadership and management techniques.</p><p><strong> </strong></p>","Stourbridge","Margot James","2019-05-13T15:25:53.657Z","http://data.parliament.uk/resources/1125347/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-08","Business: ICT","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to ensure that businesses have the required IT infrastructure in place to enable a paperless society.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","251968"
"http://data.parliament.uk/resources/1125348","Cabinet Office","false","2019-05-13","<p>The Government Digital Service works with departments across central government to build digital capability, develop and implement common tools and standards, and ensure government remains focused on the needs of end users when designing digital services.</p><p> </p><p>The Local Digital Declaration is a set of principles and commitments by which central and local government will work together to share tools and best practice in order to help get more public services online.</p><p> </p><p>Over 16 million customers now access their Personal Tax Account online; over 90% of the Driver and Vehicle Licensing Association’s (DVLA) transactions (over 1 billion in 2017/18) are now completed online; and over 5.7 million people have used the voter registration digital service.</p>","Hertsmere","Oliver Dowden","2019-05-13T16:52:05.803Z","http://data.parliament.uk/resources/1125348/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-05-08","Business: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department has taken to ensure that the public sector has the required IT infrastructure in place to enable a paperless society.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","251969"
"http://data.parliament.uk/resources/1124951","Department for Environment, Food and Rural Affairs","false","2019-05-16","<p>Furosemide is an active ingredient authorised for use in veterinary medicines for dogs, cats and horses. Products containing furosemide are diuretic and are used to treat a build-up of fluid within the body, for example as a result of congestive heart failure. Medicines containing furosemide must be prescribed by a veterinary surgeon before they can be administered to an animal.</p><p> </p><p>The Government does not seek to interfere with the clinical judgement of a veterinary surgeon in determining the best available treatment to an animal under his or her care.</p><p> </p><p>There are no regulatory concerns that would necessitate a ban on the use of furosemide on the grounds of safety, quality or efficacy. Any ban on the use of a product in an equestrian sporting discipline is the responsibility of the relevant sport’s governing body.</p>","Macclesfield","David Rutley","2019-05-16T10:52:08.947Z","http://data.parliament.uk/resources/1124951/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-07","Furosemide","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of banning the medication Furosemide from being used by trainers in equestrian training sessions.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","251224"
"http://data.parliament.uk/resources/1125061","Ministry of Justice","false","2019-05-13","<p>We have no current plans to change the age of criminal responsibility. We believe that setting the age at 10 provides flexibility in dealing with young offenders and allows for early intervention in a child’s life with the aim of preventing subsequent offending. That is why there are a range of options available to the police to resolve offences and put in place interventions to prevent further offending. Furthermore, the particular needs of a child will be identified through assessment by the local multi-agency youth offending team who can refer them on to other services for further investigation and support.</p>","Charnwood","Edward Argar","2019-05-13T16:32:59.997Z","http://data.parliament.uk/resources/1125061/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-07","Age of Criminal Responsibility","1","House of Commons","To ask the Secretary of State for Justice, with reference to the report by the Equality and Human Rights Commission of 7 May 2019, Torture in the UK: update report, whether he has plans to bring forward legislative proposals to raise the age of criminal responsibility in England and Wales.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","251270"
"http://data.parliament.uk/resources/1125063","Ministry of Justice","false","2019-05-15","<p>The Ministry of Justice is committed to improving the safety and life chances of young people in custody. We recognise that in recent years the youth secure estate has experienced difficulty in recruiting and retaining staff. We are expanding frontline staff capacity in public-sector Young Offender Institutions: at the start of 2019, the Youth Custody Service had 315 more frontline officers than 12 months previously – an increase of 35 per cent. We are also providing funding for every Prison Officer in the Youth Custody Service to undertake a youth justice qualification and, on completion, move to a new youth justice specialist role on promotion and at a higher pay-grade. Over 400 frontline staff are currently enrolled on this qualification.</p><p>We are working with the National Health Service to deliver an integrated framework of care, encompassing education, health and behavioural support, to ensure young people receive full needs assessments and tailored care and support plans. This is in addition to opening Enhanced Support Units for young people with the most complex needs, and increasing psychology staffing across the estate.</p>","Charnwood","Edward Argar","2019-05-15T16:41:42.203Z","http://data.parliament.uk/resources/1125063/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-07","Young Offender Institutions: Staff","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the adequacy of the (a) numbers and (b) performance of specialist staff trained in therapeutic and welfare-based approaches in UK young offenders institutions.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","251271"
"http://data.parliament.uk/resources/1124698","Department for Education","false","2019-05-14","<p>Employment outcomes for graduates are strong. The recently published Graduate Labour Market Statistics 2018 shows that the employment rate of working-age graduates was 87.7% in 2018, which is 0.3% higher than 2017. This employment rate is 16.1% higher than the rate for non-graduates (71.6%). 65.4% of working-age graduates were employed in highly skilled roles, compared with 22.9% of non-graduates.</p><p> </p><p>The government’s Industrial Strategy sets out a long-term plan to boost productivity by backing businesses to create good jobs and increase the earning power of people throughout the UK by investing in skills, industries and infrastructure. Through this plan, £120 million was provided to fund collaboration between businesses and universities to stimulate local innovation through the Strength in Places Fund.</p><p> </p><p>The primary aim of the Office for Students’ (OfS), the higher education regulator, is to ensure that higher education delivers positive outcomes for students and that it has a regulatory focus to ensure that students are able to progress into employment or further study. The OfS supports graduate employment outcomes in a number of ways. This includes a Challenge Competition, which aims to boost local employment outcomes, and the Institute of Coding, which aims to boost UK digital skills and graduate outcomes.</p><p> </p><p>The government has been improving the information available to students to help them make informed choices when making decisions on higher education providers and subject choice. For example, Teaching Excellence and Student Outcomes Frameworks, Longitudinal Education Outcomes data and the Higher Education Open Data Competition all provide information to prospective students.</p>","Kingswood","Chris Skidmore","2019-05-14T09:25:24.5Z","http://data.parliament.uk/resources/1124698/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-03","Graduates: Employment","1","House of Commons","To ask the Secretary of State for Education, with reference to data in the Office for National Statistics's quarterly Economic Review published on 2 May 2019, what assessment he has made of the implications for his policies of the finding that 31 per cent of graduates had more education than was required for the job they were doing in 2017; and what steps the Government is taking to make more effective use of graduates' skills and education.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","250754"
