"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124740","Department for Environment, Food and Rural Affairs","false","2019-05-14","<p>The Government is keen that the welfare needs of racehorses are well met, both during their racing lives and afterwards and any racehorse fatality is one too many.</p><p> </p><p>The British Horseracing Authority (BHA) is responsible for the safety of racehorses at British racecourses, including the Grand National. The BHA works alongside the RSPCA and World Horse Welfare to make horseracing as safe as possible. However, both I and the BHA consider that more can be done to make horseracing safer which is why I have been holding regular discussions with the BHA about this, including the fatalities at the Grand National, Cheltenham Festival 2019 as well at any other racetrack.</p><p> </p><p>On 14 May, I am due to meet the BHA Chair and the new independent Chair of the BHA’s newly appointed Horse Welfare Board when I will again press them on what progress they are making to improve racehorse safety and what further lessons have been learned from this year’s Grand National and Cheltenham Festival.</p><p> </p><p>The Government understands that the BHA carried out post-mortem examinations on all three horses which incurred fatal injuries at the Aintree Grand National meeting.</p><p> </p>","Macclesfield","David Rutley","250747","2019-05-14T13:45:38.297Z","http://data.parliament.uk/resources/1124740/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-03","Horse Racing: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the British Horseracing Authority on the death of the horse named Up For Review during the Grand National race.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","250745"
"http://data.parliament.uk/resources/1124742","Department for Environment, Food and Rural Affairs","false","2019-05-14","<p>The number of pheasant hatching eggs and live birds imported into England from the EU in 2018 was:</p><p> </p><table><tbody><tr><td> </td><td><strong>Country of Origin</strong></td><td><strong>Total</strong></td></tr><tr><td><strong>Hatching Eggs</strong></td><td>France</td><td>13,070,875</td></tr><tr><td> </td><td>Poland</td><td>1,211,480</td></tr><tr><td> </td><td>Portugal</td><td>15,000</td></tr><tr><td> </td><td>Spain</td><td>943,620</td></tr><tr><td colspan="2"><strong>Hatching Eggs Total</strong></td><td><strong>15,240,975</strong></td></tr><tr><td><strong>Live Birds</strong></td><td>Belgium</td><td>12,000</td></tr><tr><td> </td><td>France</td><td>5,943,220</td></tr><tr><td colspan="2"><strong>Live Birds Total</strong></td><td><strong>5,955,220</strong></td></tr></tbody></table><p> </p><p>The number of pheasant hatching eggs and live birds imported into the UK from third countries in 2018 was:</p><p> </p><p>Hatching eggs – 91,560</p><p>Live birds – 5,250</p><p> </p><p>All imports were from the USA.</p><p> </p><p>The Animal and Plant Health Agency is not able to determine how many of the above imports from third countries were imported into England.</p>","Macclesfield","David Rutley",,"2019-05-14T12:39:46.76Z","http://data.parliament.uk/resources/1124742/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-03","Pheasants: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many pheasant (a) eggs for hatching and (b) live birds were imported into England from each (a) EU country and (b) third country in the last year for which figures are available.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","250746"
"http://data.parliament.uk/resources/1124743","Department for Environment, Food and Rural Affairs","false","2019-05-14","<p>The Government is keen that the welfare needs of racehorses are well met, both during their racing lives and afterwards and any racehorse fatality is one too many.</p><p> </p><p>The British Horseracing Authority (BHA) is responsible for the safety of racehorses at British racecourses, including the Grand National. The BHA works alongside the RSPCA and World Horse Welfare to make horseracing as safe as possible. However, both I and the BHA consider that more can be done to make horseracing safer which is why I have been holding regular discussions with the BHA about this, including the fatalities at the Grand National, Cheltenham Festival 2019 as well at any other racetrack.</p><p> </p><p>On 14 May, I am due to meet the BHA Chair and the new independent Chair of the BHA’s newly appointed Horse Welfare Board when I will again press them on what progress they are making to improve racehorse safety and what further lessons have been learned from this year’s Grand National and Cheltenham Festival.</p><p> </p><p>The Government understands that the BHA carried out post-mortem examinations on all three horses which incurred fatal injuries at the Aintree Grand National meeting.</p><p> </p>","Macclesfield","David Rutley","250745","2019-05-14T13:45:38.36Z","http://data.parliament.uk/resources/1124743/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-03","Horse Racing: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether autopsies were carried out on racehorses Crucial Role and Up For Review after the Grand National meeting.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","250747"
"http://data.parliament.uk/resources/1121824","Home Office","false","2019-04-25","<p>The number of enforced returns from the UK, country of nationality, destination (Home/EU/other), and whether the return is asylum-related is published in table rt_04 (returns data tables, volume 3). The number of returns from the UK by country of destination, and whether the return is asylum-related is published in table rt_05 (returns data tables, volume 5)</p><p><br>The latest data are available in ‘Immigration Statistics, year ending December 2018’, available from the GOV.uk website at: <a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-december-2018." target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-december-2018.</a></p><p><br>The term 'deportations' refers to a legally-defined subset of returns which are enforced either following a criminal conviction or when it is judged that a person’s removal from the UK is conducive to the public good. Information on those deported is not separately available and therefore the published statistics refer to all enforced returns.</p><p><br>Asylum-related returns relate to cases where there has been an asylum claim at some stage prior to the return. This will include asylum seekers whose asylum claims have been refused and who have exhausted any rights of appeal, those returned under third-country provisions, as well as those granted asylum/protection, but removed for other reasons (such as criminality).</p><p><br>Data on the number of Bajuni (or other ethnic groups) asylum seekers is not separately identifiable from the published statistics and would involve a manual review of individual cases to identify.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-25T12:10:33.757Z","http://data.parliament.uk/resources/1121824/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-18","Deportation: Kenya and Tanzania","1","House of Commons","To ask the Secretary of State for the Home Department, how many Bajuni asylum seekers have been deported to (a) Kenya and (b) Tanzania in each of the last three years.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","245600"
"http://data.parliament.uk/resources/1110956","Department for Education","false","2019-04-23","<p>The Department intends to publish a breakdown of the opportunities identified by School Resource Management Advisers as part of a wider published evaluation of the pilot programme later this year.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-23T07:12:14.903Z","http://data.parliament.uk/resources/1110956/answer","Biography information for Nick Gibb","60","Education","Education","2019-04-10","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 4 April to Question 234655 on School Resource Management Advisers (SRMAs), if he will publish a breakdown of the £35 million of savings and revenue generation opportunities identified as part of the SRMA pilot programme in 2017-18.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","243335"
"http://data.parliament.uk/resources/1109535","Treasury","false","2019-04-10","<p>On 1 April, the Economic Secretary announced that he will use powers under the Financial Services Act 2012 to direct the Financial Conduct Authority (FCA) to launch an investigation into the events at London Capital &amp; Finance and the circumstances surrounding them. This followed a request from the FCA Chair, Charles Randell, to the Economic Secretary to launch such an investigation.</p><p> </p><p>The investigation will be led by an independent person appointed by the FCA, with the approval of HM Treasury. Further details of the independent investigation, including its terms, will be communicated in due course.</p>","Salisbury","John Glen","240486 ; 240487 ; 240488","2019-04-10T15:37:34.743Z","http://data.parliament.uk/resources/1109535/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-04","London Capital & Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Financial Conduct Authority took in response to the letter dated 29 November 2015 from financial advisor Neil  Liversidge on London Capital and Finance's promotional activities.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","240658"
"http://data.parliament.uk/resources/1109702","Ministry of Defence","false","2019-04-10","<p>It would not be appropriate for me to comment on a live criminal investigation.</p>","South Staffordshire","Gavin Williamson",,"2019-04-10T14:17:37.603Z","http://data.parliament.uk/resources/1109702/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2019-04-04","GPT Special Project Management","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has received a request from the (a) Serious Fraud Office (SFO) and (b) Attorney General's Office for documents as part of the SFO's investigation into GPT Special Project Management.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","240943"
"http://data.parliament.uk/resources/1109703","Attorney General","false","2019-04-10","<p>I am not able to provide any specific information about an on-going investigation by the Serious Fraud Office. I can confirm that I am aware of this case and I receive regular case updates in relation to it.</p><p> </p>","Torridge and West Devon","Mr Geoffrey Cox",,"2019-04-10T11:41:42.42Z","http://data.parliament.uk/resources/1109703/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2019-04-04","GPT Special Project Management","1","House of Commons","To ask the Attorney General, when did Department received a request from the Serious Fraud Office (SFO) to give consent to a prosecution in relation to the SFO's investigation into GPT Special Project Management and aspects of the conduct of that organisation's business in Saudi Arabia; and what his Department's response was to the SFO's request.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","240944"
"http://data.parliament.uk/resources/1109342","Treasury","false","2019-04-10","<p>On 1 April, the Economic Secretary announced that he will use powers under the Financial Services Act 2012 to direct the Financial Conduct Authority (FCA) to launch an investigation into the events at London Capital &amp; Finance and the circumstances surrounding them. This followed a request from the FCA Chair, Charles Randell, to the Economic Secretary to launch such an investigation.</p><p> </p><p>The investigation will be led by an independent person appointed by the FCA, with the approval of HM Treasury. Further details of the independent investigation, including its terms, will be communicated in due course.</p>","Salisbury","John Glen","240487 ; 240488 ; 240658","2019-04-10T15:37:34.79Z","http://data.parliament.uk/resources/1109342/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-03","London Capital & Finance","1","House of Commons","To ask the Chancellor of the Exchequer, why the Financial Conduct Authority gave FCA regulated accreditation to London Capital and Finance (LC&F) on 7 June 2016 for LC&F's promotional activities and not its products; and for what reasons LC&F was permitted to market itself as regulated by the FCA.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","240486"
"http://data.parliament.uk/resources/1109344","Treasury","false","2019-04-10","<p>On 1 April, the Economic Secretary announced that he will use powers under the Financial Services Act 2012 to direct the Financial Conduct Authority (FCA) to launch an investigation into the events at London Capital &amp; Finance and the circumstances surrounding them. This followed a request from the FCA Chair, Charles Randell, to the Economic Secretary to launch such an investigation.</p><p> </p><p>The investigation will be led by an independent person appointed by the FCA, with the approval of HM Treasury. Further details of the independent investigation, including its terms, will be communicated in due course.</p>","Salisbury","John Glen","240486 ; 240488 ; 240658","2019-04-10T15:37:34.867Z","http://data.parliament.uk/resources/1109344/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-03","London Capital & Finance","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Financial Conduct Authority was aware of the level of commission payments made to Surge Financial for promoting London Capital & Finance minibonds.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","240487"
