"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1522870","Department for Digital, Culture, Media and Sport","false","2022-10-26","<p>The Department for Digital, Culture, Media and Sport originally launched a Youth Investment Fund programme in September 2016, which ran from 2016 to 2021. Following two rounds of applications, 91 funding awards were made in the six areas targeted by the programme. The six targeted areas were:</p><ul><li><p>Bristol and Somerset</p></li><li><p>East London</p></li><li><p>Eastern regions</p></li><li><p>Liverpool City region</p></li><li><p>Tees Valley and Sunderland</p></li><li><p>West Midlands</p></li></ul><p>A list of award recipients allocated funding from this programme, delivered between 2017 and 2021, can be found <a href="https://www.tnlcommunityfund.org.uk/funding/programmes/youth-investment-fund" target="_blank">here</a>.</p><p>In autumn 2019 the government announced a new Youth Investment Fund which is being delivered in two distinct phases.</p><p>Phase One of the Youth Investment Fund (YIF), administered by BBC Children in Need, delivered £12 million of funding in 2021-22 to over 400 local youth organisations in levelling up priority areas in England. Recipients of YIF Phase 1 can be found <a href="https://www.gov.uk/guidance/phase-1-of-the-youth-investment-fund-successful-grantees" target="_blank">here</a>.</p><p>Phase Two of the Youth Investment Fund opened for applications on 1 August 2022. No awards have yet been made.</p><p> </p>","Pudsey","Stuart Andrew",,"2022-10-26T10:53:56.267Z","http://data.parliament.uk/resources/1522870/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-17","Youth Investment Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will publish the programmes that were allocated funding from the Youth Investment Fund for youth programmes and supporting youth service delivery between 2017-18 and 2020-21.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","64162"
"http://data.parliament.uk/resources/1471746","Department for Digital, Culture, Media and Sport","false","2022-06-28","<p>Local Authorities have a statutory duty to secure sufficient youth services in line with local need. Before securing such services, local authorities are required to take steps to ascertain the views of young people in their area and must take those views into account when deciding on the services to be provided. Funding for these services come from the Local Government settlement, which was over £12 billion last year. DCMS are currently reviewing the guidance associated with the statutory duty.</p><p>DCMS funds Universal Youth Services that are open to all young people and is investing £560 million over the next 3 years in a new National Youth Guarantee, so that by 2025 every young person will have access to regular clubs and activities, adventures away from home and opportunities to volunteer.</p><p>Phase One of the Youth Investment Fund, administered by BBC Children in Need, has delivered £12 million of funding this year to over 400 local youth organisations in levelling up priority areas in England. Five organisations working with Gypsy, Roma and/or Traveller communities were awarded funding. The grants have a total value of £202,346 which represents 1.7% of the total amount awarded. Phase Two of the Youth Investment Fund is expected to open in summer 2022.</p>","Mid Worcestershire","Nigel Huddleston","21217","2022-06-28T09:38:17.53Z","http://data.parliament.uk/resources/1471746/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-20","Youth Investment Fund: Travellers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much and what proportion of the funds allocated from the Youth Investment Fund have been to organisations working with Gypsy, Roma and/or Traveller communities.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","21216"
"http://data.parliament.uk/resources/1471747","Department for Digital, Culture, Media and Sport","false","2022-06-28","<p>Local Authorities have a statutory duty to secure sufficient youth services in line with local need. Before securing such services, local authorities are required to take steps to ascertain the views of young people in their area and must take those views into account when deciding on the services to be provided. Funding for these services come from the Local Government settlement, which was over £12 billion last year. DCMS are currently reviewing the guidance associated with the statutory duty.</p><p>DCMS funds Universal Youth Services that are open to all young people and is investing £560 million over the next 3 years in a new National Youth Guarantee, so that by 2025 every young person will have access to regular clubs and activities, adventures away from home and opportunities to volunteer.</p><p>Phase One of the Youth Investment Fund, administered by BBC Children in Need, has delivered £12 million of funding this year to over 400 local youth organisations in levelling up priority areas in England. Five organisations working with Gypsy, Roma and/or Traveller communities were awarded funding. The grants have a total value of £202,346 which represents 1.7% of the total amount awarded. Phase Two of the Youth Investment Fund is expected to open in summer 2022.</p>","Mid Worcestershire","Nigel Huddleston","21216","2022-06-28T09:38:17.593Z","http://data.parliament.uk/resources/1471747/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-20","Youth Work: Travellers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what her strategy is for ensuring that Gypsy, Roma and Traveller young people are reached by youth work in England.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","21217"
"http://data.parliament.uk/resources/1471748","Department for Digital, Culture, Media and Sport","false","2022-06-28","<p>DCMS officials are currently reviewing the statutory duty and its associated guidance to assess its effectiveness after a call for responses from key youth stakeholders. We will publish the outcomes of the review in due course.</p>","Mid Worcestershire","Nigel Huddleston",,"2022-06-28T09:40:51.06Z","http://data.parliament.uk/resources/1471748/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-20","Youth Work","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has for strengthening the duty on local authorities to provide youth work services.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","21218"
"http://data.parliament.uk/resources/1471749","Department for Digital, Culture, Media and Sport","false","2022-06-28","<p>DCMS is the department responsible for the youth sector workforce and is committed to supporting its development. DCMS funds the National Youth Agency to set professional standards, qualifications and a curriculum for youth work, including a new youth work apprenticeship and free-to-access training. DCMS bursaries have fully-funded hundreds of individuals to gain youth work qualifications who otherwise may have been excluded due to cost.</p>","Mid Worcestershire","Nigel Huddleston",,"2022-06-28T11:11:22.687Z","http://data.parliament.uk/resources/1471749/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-20","Youth Work: Training","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions officials in her Department have had with their counterparts in the Department for Education on the adequacy of youth work training places.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","21219"
"http://data.parliament.uk/resources/1471750","Department for Digital, Culture, Media and Sport","false","2022-06-28","<p>I refer the Hon. Member to the answer I gave on 28/04/22 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-04-25/159010" target="_blank">159010</a>.</p>","Mid Worcestershire","Nigel Huddleston",,"2022-06-28T09:42:12.133Z","http://data.parliament.uk/resources/1471750/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-20","Youth Services: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the adequacy of long-term funding for youth services.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","21220"
"http://data.parliament.uk/resources/1343325","Department for Digital, Culture, Media and Sport","false","2021-07-09","<p>Of the almost £100 million of funding announced in the December 2020 Spending Review, £60.8m was allocated to the NCS Trust. This was in addition to £35.2m of funding that had already been allocated to NCS Trust for the purposes of delivering its 21-22 Annual Business Plan.</p><p> </p>","Boston and Skegness","Matt Warman",,"2021-07-09T11:03:43.6Z","http://data.parliament.uk/resources/1343325/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-02","National Citizen Service Trust: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the NCS Trust Annual Business Plan 2021-2022, published on 27 May 2021, and the announcement by the Government in the December 2020 Spending Review of almost £100 million of funding to deliver the National Citizen Service (NCS) and invest in youth facilities, how much of that funding he has allocated to the NCS Trust for the purposes of delivering that business plan.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","26117"
"http://data.parliament.uk/resources/1343326","Department for Digital, Culture, Media and Sport","false","2021-07-09","<p>For April 2021 - March 22 we have delayed setting annual participation targets for the number of young people participating in the NCS programme. This is because of the uncertainty caused by Covid and the need for NCS Trust to change the way it is delivering services. We will be setting participation targets shortly as we now have more certainty over the services that can be provided by NCS Trust.</p><p><strong> </strong></p><p>While residential programmes were not possible due to Covid last year, NCS remained focused on offering young people valuable opportunities, resulting in 85,000 young people taking part in groups in NCS activities and hundreds of thousands accessing NCS digital content.</p><p><strong> </strong></p>","Boston and Skegness","Matt Warman",,"2021-07-09T11:02:43.19Z","http://data.parliament.uk/resources/1343326/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-02","National Citizen Service Trust","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the NCS Trust Annual Business Plan 2021-2022, published on 27 May 2021, what target the Government has set for participation in the year 2021-22.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","26118"
"http://data.parliament.uk/resources/1343335","Department for Digital, Culture, Media and Sport","false","2021-07-09","<p>NCS Trust runs a series of different programmes at different points throughout the year. These include:</p><ul><li><p>NCS Changemakers groups which run year-round in the majority of local authority areas.</p></li><li><p>NCS part-residential programmes, normally delivered largely through summer holidays and the autumn. These programmes will not run as normal in 2021 because of covid precautions, and will be replaced by a variety of day trips focused on activities to boost skills for life and work alongside an enhanced digital offer.</p></li><li><p>NCS Skills Booster personal development programme for schools, which launched in 2020. Resources are available for use year-round, including in schools, who can also draw down sessions delivered by the NCS network of delivery partners in term-time.</p></li><li><p>NCS as the national partner for the pilot of the UK Year of Service, where young people aged 18-24 will take part in 9-12 month work placements in their community, and will access wrap-around training and support to help them become world and work ready.</p></li></ul><p> </p>","Boston and Skegness","Matt Warman",,"2021-07-09T11:01:18.61Z","http://data.parliament.uk/resources/1343335/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-02","National Citizen Service Trust","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the NCS Trust Annual Business Plan 2021-2022, published on 27 May 2021, whether the range of NCS experiences is offered all year round.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","26119"
"http://data.parliament.uk/resources/1312310","Department for Digital, Culture, Media and Sport","false","2021-04-29","<p>DCMS monitors and reviews its grants in line with best practice. Before competing the grant for 2021/22, my department reviewed the previous UK Youth Parliament programme grants to estimate the grant recipient’s running costs for the 2021/22 programme using high level indicative budget headings.</p><p><br>By competing the grant for 2021/22, DCMS invited applicants to demonstrate how they would deliver the programme using the funding available, and were invited to demonstrate how they would secure external funding and partnerships to supplement the DCMS grant, as in previous years.</p>","Boston and Skegness","Matt Warman",,"2021-04-29T11:40:32.427Z","http://data.parliament.uk/resources/1312310/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-27","UK Youth Parliament: Costs","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department made an estimate of the running costs of the UK Youth Parliament by budget heading prior to inviting other organisations to bid to run it.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","188128"
