"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131183","Department of Health and Social Care","false","2019-06-19","<p>The National Health Service outlined several potential areas for legislative change in ‘Implementing the NHS Long Term Plan: Proposals for possible changes to legislation’, published in February 2019. NHS England are currently developing a consultation response on the legislative proposals, following a public engagement exercise. They expect to publish this shortly, and the Government will respond formally in due course.</p><p>The Government’s priority is to support the NHS to improve patient outcomes by delivering the Long Term Plan. The Government will consider legislative proposals where they support the vision outlined in the Long Term Plan and have widespread support from within the NHS.</p><p>As the proposals are still under development, the Government response to these proposals was not included in the 2019-20 Accountability Framework, which combines the Government’s mandate to NHS England with the remit to NHS Improvement and was published on 21 May 2019 on GOV.UK.</p>","Wimbledon","Stephen Hammond","263181","2019-06-19T15:31:19.08Z","http://data.parliament.uk/resources/1131183/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-11","Health and Social Care Act 2012","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to inform Parliament about his Department's response to NHS England's proposals on amending the Health and Social Care Act 2012.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","263180"
"http://data.parliament.uk/resources/1131184","Department of Health and Social Care","false","2019-06-19","<p>The National Health Service outlined several potential areas for legislative change in ‘Implementing the NHS Long Term Plan: Proposals for possible changes to legislation’, published in February 2019. NHS England are currently developing a consultation response on the legislative proposals, following a public engagement exercise. They expect to publish this shortly, and the Government will respond formally in due course.</p><p>The Government’s priority is to support the NHS to improve patient outcomes by delivering the Long Term Plan. The Government will consider legislative proposals where they support the vision outlined in the Long Term Plan and have widespread support from within the NHS.</p><p>As the proposals are still under development, the Government response to these proposals was not included in the 2019-20 Accountability Framework, which combines the Government’s mandate to NHS England with the remit to NHS Improvement and was published on 21 May 2019 on GOV.UK.</p>","Wimbledon","Stephen Hammond","263180","2019-06-19T15:31:19.143Z","http://data.parliament.uk/resources/1131184/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-11","Health and Social Care Act 2012","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the 2019 NHS mandate will include a response to NHS England's proposals on amending the Health and Social Care Act 2012.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","263181"
"http://data.parliament.uk/resources/1131185","Department of Health and Social Care","false","2019-06-19","<p>The term ‘lead provider’ does not have a specific legal definition, but it usually means a person who holds a contract, and subcontracts some obligations under that contract. It is a term used in the National Health Service and elsewhere. In the NHS context, health and other related services are commissioned by public bodies – NHS England, clinical commissioning groups and local authorities. Providers, including lead providers, may be NHS (i.e. NHS trusts and foundation trusts) or non-NHS bodies.</p><p><em> </em></p>","Wimbledon","Stephen Hammond",,"2019-06-19T15:33:45.937Z","http://data.parliament.uk/resources/1131185/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-11","Health Services: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, how the term lead provider is defined and whether organisations other than the NHS may be lead providers.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","263182"
"http://data.parliament.uk/resources/1131186","Department of Health and Social Care","false","2019-06-19","<p>The Freedom of Information Act 2000 provides a right of access to a wide range of information held by public sector organisations, including clinical commissioning groups (CCGs).</p><p>The Parliamentary and Public Accountability Agreements Protocols in place between the Department and its arm’s length bodies covers best practice for responding to Freedom of Information (FOI) requests. This includes consulting with the Department where necessary and sets out that the Department’s FOI team will provide informal, impartial advice on relevant legislation and duties.</p><p><strong> </strong></p><p><strong> </strong></p>","Wimbledon","Stephen Hammond",,"2019-06-19T15:26:30.78Z","http://data.parliament.uk/resources/1131186/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-11","NHS: Freedom of Information","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will issue guidance to commissioners of NHS services on how commercial confidentiality affects answers to freedom of information requests.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","263183"
"http://data.parliament.uk/resources/1131207","Department of Health and Social Care","false","2019-06-19","<p>The Government remains committed to leaving the European Union with a deal. However, as a responsible Government, we will continue to prepare to minimise any disruption to the supply of medicines and medical products in a potential ‘no deal’ scenario.</p><p>We are continuing to work with trade bodies and other stakeholders to carefully review the implications of the extension to the Article 50 period until 31 October at the latest before sharing further guidance with industry at the earliest opportunity. On 26 April we wrote to suppliers advising that, until further guidance is provided, all no-deal measures, including stockpiles and plans to route away from the short straits, should remain in place but on hold.</p>","Wimbledon","Stephen Hammond",,"2019-06-19T15:27:39.643Z","http://data.parliament.uk/resources/1131207/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-11","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the availability of medicines after the UK leaves the EU.","false","Biography information for James Frith","Bury North","James Frith","263234"
"http://data.parliament.uk/resources/1131257","Department of Health and Social Care","false","2019-06-19","<p>The Interim NHS People Plan, puts staff at the heart of National Health Service policy and delivery and sets out a shared vision and the actions the NHS will take now and over the long term to meet the challenges of supply, reform, culture and leadership.</p><p> </p><p>The Plan seeks to increase undergraduate supply, shift role perceptions, increase training and development opportunities, and offer better routes into health and social care careers, to boost workforce recruitment and retention.</p><p> </p><p>A final People Plan will be published soon after the conclusion of the Spending Review.</p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p>","Wimbledon","Stephen Hammond",,"2019-06-19T15:29:33.67Z","http://data.parliament.uk/resources/1131257/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-11","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that the NHS has the staff it needs for the long term.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","263151"
"http://data.parliament.uk/resources/1131303","Department of Health and Social Care","false","2019-06-17","<p>NHS Improvement and NHS Employers have been working in partnership to deliver a national programme of action to support National Health Service trusts to improve retention of the nursing and clinical workforce. This provides targeted support to trusts on key issues affecting retention, such as flexible working, supporting older workers, and development and career planning.</p><p>As part of the programme, NHS Improvement and NHS Employers have held specific workshops with trusts around flexible working and supporting older workers, and they continue to publish a range of case studies and tools on the online Retention Improvement Hub to support trusts to do this.</p><p>Health Education England launched a national nurse return-to-practice (RtP) programme in September 2014, which provides experienced nurses who have taken a break or retired with training and a route back into the NHS.</p><p>The RtP programme prepares nurses to return to the Nursing and Midwifery Council register, to enable them to take up posts in the NHS, care homes, primary care or other areas.</p>","Wimbledon","Stephen Hammond",,"2019-06-17T14:52:55.743Z","http://data.parliament.uk/resources/1131303/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-11","Nurses: Career Development","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to enable and support career options for older nurses in order to retain them in the workforce.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","263098"
"http://data.parliament.uk/resources/1131389","Department of Health and Social Care","false","2019-06-19","<p>The Department does not currently have any buildings sitting empty. The only surplus building held by the Department is Hazel Court, Haydon Place, St Johns Hill, Battersea. Hazel Court is occupied by Guardians (who perform a caretaker role) so not technically empty. Disposal options for this asset are being considered.</p><p>Part of the Department estate is made up of land that is not developable for several reasons, this includes land such as highways, footpaths and verges. Of the developable land, the following is surplus;</p><p>- Land at Elmfield Way off Harrow Rd, London W9 – Disposal options are currently being considered;</p><p>- Land at Churchill Rd, Wisbech – Currently assessing the long-term health and/or social care need;</p><p>- Land at Racecourse Lane, Shrewsbury – Currently assessing the long-term health and/or social care need;</p><p>- Land at Princess Royal Hospital, Telford – Currently assessing the long-term health and/or social care need; and</p><p>- Ransom Strip, Cumwinton Drive, Carlisle – Sale has been agreed and completion due shortly.</p>","Wimbledon","Stephen Hammond",,"2019-06-19T15:34:38.123Z","http://data.parliament.uk/resources/1131389/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-11","Department of Health and Social Care: Empty Property","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the name and location of the land and buildings owned by his Department that is (a) sitting empty and (b) in the process of being sold or disposed of; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","263037"
"http://data.parliament.uk/resources/1131409","Department of Health and Social Care","false","2019-06-19","<p>NHS Digital publishes hospital and community health services workforce statistics for NHS trusts and clinical commissioning groups (CCGs) in England.</p><p>NHS Digital workforce statistics reports on the nationality of doctors and nurses in English NHS trusts and CCGs. As at December 2018 there were 14 members of NHS staff of Cuban nationality (headcount), including a total of six doctors, nurses and health visitors and midwives. Nationality data is self-reported and may reflect cultural heritage rather than country of birth. We do not know whether these workers received their medical training in Cuba or not.</p>","Wimbledon","Stephen Hammond",,"2019-06-19T15:25:26.207Z","http://data.parliament.uk/resources/1131409/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-11","Health Professions: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many Cuban-trained (a) doctors and (b) nurses are employed by the NHS.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","263048"
"http://data.parliament.uk/resources/1130887","Department of Health and Social Care","false","2019-06-13","<p>The education funding reforms, which came into force in 2017, unlocked the cap which constrained the number of pre-registration nursing, midwifery and allied health profession training places allowing more students to gain access to nurse degree training courses.</p><p> </p><p>Health Education Institutes (HEIs) are autonomous private institutions and are responsible for setting the number of training places they offer. It is for HEIs to work as part of their local health economy to secure training places.</p><p>The Department does not hold information on the level of pre-registration undergraduate nursing places filled at individual HEIs, compared with the number of places they made available in the given period.</p><p>The Office for Students publishes annual data on the number of entrants onto pre-registration nursing undergraduate nursing courses broken down by individual HEIs. Higher Education Students Early Statistics have published the 2018/19 data, which is available at the following link:</p><p> </p><p><a href="https://www.officeforstudents.org.uk/data-and-analysis/data-collection/get-the-heses-and-heifes-data/" target="_blank">https://www.officeforstudents.org.uk/data-and-analysis/data-collection/get-the-heses-and-heifes-data/</a></p><p> </p><p>The Department monitors student recruitment at a national level. The latest published data from the University and Colleges Admissions Service from February 2019 shows that there has been a 4.5% increase in applicants to nursing or midwifery courses at English universities when compared to this time last year in 2018. However, we know that there is further work to do with the education and healthcare sector to ensure that students continue to apply for these places.</p><p> </p><p>The NHS Long Term Plan set out the next step in our mission to make the National Health Service a world class employer and deliver the nursing workforce the NHS needs. To deliver on these commitments the NHS has published on 3 June 2019 an interim People Plan that sets out the action we will take now and over the long term to meet the challenges of nursing supply, including nursing undergraduate supply.</p><p>We recognise, however, that there is more to do which is why the NHS will publish a final People Plan soon after the conclusion of the Spending Review.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2019-06-13T16:26:48.847Z","http://data.parliament.uk/resources/1130887/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-10","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the effect of the removal of bursaries for undergraduate nurses on the level of nursing places filled in each institution that provides such places.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","262214"
