"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1472133","Department for Business, Energy and Industrial Strategy","false","2022-06-30","<p>The Government introduced ECO3 Interim Delivery to help with the transition between ECO3 and ECO4 and to prevent a supply chain hiatus,. As suppliers and installers are familiar with ECO3 requirements, this has provided greater certainty prior to the regulations and final guidance.</p><p> </p><p>In discussions, energy suppliers have confirmed that they have been using ECO3 Interim Delivery.</p><p> </p><p>In addition, Ofgem has published the Full Project Scores and Partial Project Scores in advance of ECO4. This gives industry certainty on what ECO4 activities will be commercially worthwhile, helping to guide suppliers in planning and contracting.</p>","Chelsea and Fulham","Greg Hands","2022-06-30T14:31:33.933Z","http://data.parliament.uk/resources/1472133/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-21","Energy Company Obligation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to help minimise disruption to the wider supply chain during the transition from Energy Company Obligation 3 to Energy Company Obligation 4.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","22395"
"http://data.parliament.uk/resources/1420608","Department for Business, Energy and Industrial Strategy","false","2022-02-14","<p>In the Net Zero Strategy, the Government set out four key principles of Net Zero Fairness including ensuring that the most vulnerable are supported by Government during the energy transition.</p><p> </p><p>In the Sustainable Warmth Competition, published in February 2021, the Government outlined its approach to tackling fuel poverty in England. It also recognised that improving the energy efficiency of homes is the most effective way of permanently reducing consumer energy bills and tackling fuel poverty in the long term. The Government is providing £3 billion of funding over this Parliament for low carbon heating and energy efficiency measures to those who need it most. Examples of these schemes include the Local Authority Delivery scheme, the Home Upgrade Grant and the Social Housing Decarbonisation Fund.</p><p> </p><p>The Government is also consulting on expanding the Energy Company Obligation Scheme to £1 billion a year from April 2022. This will help an extra 305,000 families with green measures such as insulation and heating, with average energy bill savings of around £290 a year.</p><p> </p>","Chelsea and Fulham","Greg Hands","2022-02-14T13:51:01.927Z","http://data.parliament.uk/resources/1420608/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-07","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the impact of Government policies on achieving net zero on the cost of energy for the poorest households.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","119494"
"http://data.parliament.uk/resources/1417711","Department for Business, Energy and Industrial Strategy","false","2022-02-07","<p>The Government has outlined its plans to transition to net zero. Its plans include growing the economy, benefiting everyone by securing home-grown energy supply, establishing new industries and creating jobs in former industrial heartlands.</p>","Chelsea and Fulham","Greg Hands","2022-02-07T17:34:14.58Z","http://data.parliament.uk/resources/1417711/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-28","Housing: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department will take to ensure that a transition to net zero remains affordable for people on lower incomes.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","113721"
"http://data.parliament.uk/resources/1383926","Department for Business, Energy and Industrial Strategy","false","2021-12-09","<p>Nuclear energy will be essential to achieving net zero.</p><p>Analysis published by BEIS with the Energy White Paper[1] in 2020 shows that, alongside significant amounts of wind and solar, a stable, low-cost electricity system to meet net zero will also require other forms of low-carbon power, including nuclear, to complement the intermittency of those technologies. As outlined in the Net Zero Strategy[2], the Government needs to continue to deploy all known low-carbon technologies at scale over the next decade to ensure optionality is maintained, whilst developing new options to mitigate delivery risk and reduce costs.</p><p>The Government has confirmed that it aims to reach a Final Investment Decision on at least one large-scale nuclear project this Parliament and recently announced £210m for Rolls-Royce’s Small Modular Reactor design.</p><p><em>[1] <a href="https://www.gov.uk/government/publications/energy-white-paper-powering-our-net-zero-future" target="_blank">https://www.gov.uk/government/publications/energy-white-paper-powering-our-net-zero-future</a>.</em></p><p><em>[2] <a href="https://www.gov.uk/government/publications/net-zero-strategy" target="_blank">https://www.gov.uk/government/publications/net-zero-strategy</a></em>.</p>","Chelsea and Fulham","Greg Hands","2021-12-09T12:52:02.817Z","http://data.parliament.uk/resources/1383926/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-12-01","Nuclear Power: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential role of nuclear energy in achieving the Government's net zero emissions targets.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","85231"
"http://data.parliament.uk/resources/1304716","Department for Business, Energy and Industrial Strategy","false","2021-03-30","<p>As stated in the Government Response to the Consultation on The Future of UK Carbon Pricing, initially the UK Emissions Trading Scheme (UK ETS) will use Phase IV EU ETS benchmarks. This ensures continuity for participants for the 2021 launch, ensures that benchmarks are based on sufficiently broad sets of data, and ensures free allocation is awarded on a comparable basis to EU counterparts.</p><p> </p><p>As part of the Free Allocation Review, we will be looking at possible future changes to benchmarks used within the UK ETS. The Review will consider which benchmarks could be best suited for the UK ETS.</p><p> </p><p>A call for evidence was launched on 17 March as part of the review and is currently live.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-03-30T16:05:25.193Z","http://data.parliament.uk/resources/1304716/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-22","Lime: EU Emissions Trading Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of (a) the impact on the UK lime industry of adopting the EU ETS Phase IV benchmark for lime, (b) the applicability and effectiveness of that EU benchmark for the UK lime industry, and (c) whether carbon reduction to meet that benchmark is achievable with currently available technology.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","172969"
"http://data.parliament.uk/resources/1304717","Department for Business, Energy and Industrial Strategy","false","2021-03-30","<p>As stated in the Government Response to the Consultation on The Future of UK Carbon Pricing, as part of the Free Allocation Review, we will be looking at possible future changes to benchmarks used within the UK Emissions Trading Scheme (UK ETS). The review will consider which benchmarks could be best suited for the UK ETS. A call for evidence was launched on 17 March as part of the review and is currently live.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-03-30T16:06:12.013Z","http://data.parliament.uk/resources/1304717/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-22","Lime: UK Emissions Trading Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will (a) bring forward the review of the UK ETS benchmark for lime production and (b) instruct that the benchmark be based on plants in the UK.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","172970"
"http://data.parliament.uk/resources/1194235","Department for Business, Energy and Industrial Strategy","false","2020-05-18","<p>Package travel agencies are required to comply with The Package Travel and Linked Travel Arrangements Regulations 2018, which protect consumers who have bought package holidays. Consumers are entitled to a refund if forced to cancel a package holiday due to unavoidable and extraordinary circumstances, which should be issued within 14 days, depending on the nature of the contract in place. Further information on the rights and responsibilities of consumers and businesses was published on 30 April by the Competition and Markets Authority who have also set up a covid-19 taskforce for consumers to register complaints.</p>","Sutton and Cheam","Paul Scully","2020-05-18T13:57:55.14Z","http://data.parliament.uk/resources/1194235/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-05-11","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that airlines and travel companies provide customers with full refunds for cancelled flights and holidays.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","45113"
"http://data.parliament.uk/resources/1194236","Department for Business, Energy and Industrial Strategy","false","2020-05-19","<p>Package travel agencies are required to comply with The Package Travel and Linked Travel Arrangements Regulations 2018, which protect consumers who have bought package holidays. Consumers are entitled to a refund if forced to cancel a package holiday due to unavoidable and extraordinary circumstances, which should be issued within 14 days, depending on the nature of the contract in place. Further information on the rights and responsibilities of consumers and businesses was published on 30 April by the Competition and Markets Authority who have also set up a covid-19 taskforce for consumers to register complaints.</p>","Sutton and Cheam","Paul Scully","2020-05-19T08:50:17.46Z","http://data.parliament.uk/resources/1194236/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-05-11","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he plans to take against travel companies and airlines refusing to refund customers for cancellations.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","45114"
"http://data.parliament.uk/resources/1142070","Department for Business, Energy and Industrial Strategy","false","2019-09-04","<p>The Year of Engineering 2018 campaign was a success thanks to the support and enthusiasm of more than 1500 partners right across the sector.</p><p> </p><p>The efforts of our partners – scores of passionate individuals from businesses, professional institutions, charities, schools and colleges - helped the campaign deliver more than five million direct experiences of engineering to 7-16 year olds across the UK, well exceeding our set one million target.</p><p> </p><p>We have seen first-hand that when young people get the chance to enjoy problem-solving activities or meet an engineer face-to-face, they are more likely to consider it as a job. It was fantastic to see that for those young people aware of the campaign, desirability of engineering careers increased substantially – by 35 percentage points for 7-11s and 14 percentage points for 11-16s</p><p> </p><p>We aim to create a lasting and meaningful legacy for the Year of Engineering by continuing to show young people from different backgrounds what they can achieve in engineering. We will work together across the Department for Business, Energy and Industrial Strategy, the Department for Education and the Department for Transport and other departments to build on the success of the campaign through a long-term engineering legacy campaign and through continued collaboration across industry.</p><p> </p><p>We need more engineers to help us meet our Grand Challenges to ensure the UK leads the way on the AI and data revolution and the global shift to clean growth, harness the power of innovation to meet the needs of an ageing society and become a world leader in the future of mobility - the way people, goods and services move.</p><p> </p>","Orpington","Joseph Johnson","2019-09-04T08:08:15.333Z","http://data.parliament.uk/resources/1142070/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-25","Engineering: Vocational Education","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment she has made of the performance of the Year of Engineering 2018 campaign.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","282285"
"http://data.parliament.uk/resources/1138082","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The Government’s vision is to have one of the best electric vehicle infrastructure networks in the world, growing a network for current and prospective electric vehicle drivers that is affordable, reliable, accessible and secure. The Road to Zero strategy published last year includes new commitments to expand significantly electric and low emission vehicle infrastructure across the country. Government funding and leadership, alongside private sector investment has supported the installation of more than 20,000 public chargepoints. This includes over 2,000 rapid chargepoints - one of the largest networks in Europe. Our grant schemes and our £400m public-private Charging Infrastructure Investment Fund will see thousands more electric vehicle chargepoints installed across the UK. Highways England has committed £15m to ensure there are chargepoints (rapid where possible) every 20 miles on 95% of the Strategic Road Network by 2020. The Prime Minister has asked the Office for Low Emission Vehicles to work with industry to set out a vision by Autumn 2019, for a core infrastructure network of rapid and high powered chargepoints along England’s key road network.</p>","Pendle","Andrew Stephenson","2019-07-16T16:39:42.24Z","http://data.parliament.uk/resources/1138082/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-10","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he plans to take to improve the infrastructure for electric vehicles.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","275730"
