"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1304267","Department of Health and Social Care","false","2021-04-12","<p>We are looking to the independent Pay Review Bodies (PRBs) for a recommendation on NHS pay, who consider a range of factors, including, motivation, morale and affordability. The Department and HM Treasury work together closely during the PRB process.</p><p>As the PRBs are independent of the Government, we cannot pre-judge their recommendations. Once received, we will take time to carefully consider their recommendations before responding.</p><p>The vast majority of care workers are employed by private sector providers who ultimately set their pay and remuneration, independent of central Government. Local authorities work with care providers to determine a fair rate of pay based on local market conditions</p>","Faversham and Mid Kent","Helen Whately","2021-04-12T11:11:40.627Z","http://data.parliament.uk/resources/1304267/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-03-19","NHS and Care Workers: Incentives","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of a one-off bonus-payment for NHS and social care workers in England; and what discussions he has had with the Chancellor of the Exchequer on the affordability of such a payment.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","172118"
"http://data.parliament.uk/resources/1304271","Department of Health and Social Care","false","2021-03-30","<p>We have made no such assessment.</p>","Faversham and Mid Kent","Helen Whately","2021-03-30T15:10:49.747Z","http://data.parliament.uk/resources/1304271/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-03-19","Learning Disability: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the (a) effect of the shortage of learning disability nurses on the inappropriate use of Do not resuscitate notices for people with learning disabilities and (b) level of recruitment for learning disability nurses in NHS posts.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","172026"
"http://data.parliament.uk/resources/1304272","Department of Health and Social Care","false","2021-03-24","<p>The Department and Public Health England (PHE) regularly engage with other Government departments. The devolved administrations are represented on the Department’s Expert Committees which are supported by PHE’s Centre for Radiation, Chemical and Environmental Hazards. This includes the Committee on Medical Aspects of Radiation in the Environment, the Administration of Radioactive Substances Advisory Committee and the Committee on the Medical Effects of Air Pollutants.</p>","Bury St Edmunds","Jo Churchill","2021-03-24T22:56:10.247Z","http://data.parliament.uk/resources/1304272/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-19","Carcinogens: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to Answer of 22 February to Question 156628, what role can devolved institutions play in the Centre for Radiation, Chemical and Environmental Hazards group, part of Public Health England.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","172125"
"http://data.parliament.uk/resources/1304277","Department of Health and Social Care","false","2021-03-31","<p>NHS England and NHS Improvement are working closely with Universities UK via the Mental Health in Higher Education programme to build the capability and capacity of universities to improve student welfare services and improve access to mental health services for the student population.</p><p> </p><p>The ‘COVID-19 mental health and wellbeing recovery action plan’, published on 27 March, includes £13 million of additional funding will be provided to accelerate the improvements to mental health support for 18 to 25 year olds in the NHS Long Term Plan as part of the £500 million announced for mental health recovery. This funding will ensure services meet the specific needs of young adults, including students.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-03-31T14:48:42.09Z","http://data.parliament.uk/resources/1304277/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-03-19","Health Services: Students","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with NHS England on establishing student-facing health services set out in the NHS Long Term Plan.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","172089"
"http://data.parliament.uk/resources/1304280","Department of Health and Social Care","false","2021-04-26","<p>The NHS Cancer Programme is currently establishing a task and finish group to review alterations and/or disruptions to care pathways, including services for those with secondary breast cancer, during the pandemic. Once a group has been established the group will consider the most appropriate data sources with which to make this assessment.</p><p>Cancer diagnosis and treatment has remained a top priority for the Government throughout the pandemic. From March 2020 to the end of January 2021, 1.86 million people have been urgently referred and over 477,000 people started receiving cancer treatment. First and subsequent cancer treatments have been maintained at 87% of the level in 2019.</p><p>The Government has taken a number of steps to ensure people can continue to access high-quality cancer care throughout the pandemic. For example, there are currently 65 live regional diagnostic centre pathways across hospitals in England, compared to 12 in March 2020.</p><p>Additionally, COVID-19 protected hubs for cancer surgery have been established to keep vulnerable cancer patients safe. This particularly protects cancer patients from immunocompromised infection. All 21 Cancer Alliances across England have arrangements in place for surgical cancer hubs. Adults experiencing cancer can access Improving Access to Psychological Therapies (IAPT) mental health services, which provide evidence based therapies for people with anxiety disorders and depression. The implementation of IAPT/long term condition pathways has been identified as a priority to support integration of mental health and physical health services for people with co-morbid long term conditions, such as cancer.</p>","Bury St Edmunds","Jo Churchill","2021-04-26T12:11:16.36Z","http://data.parliament.uk/resources/1304280/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-19","Cancer: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the effect of the covid-19 outbreak on people diagnosed with cancer.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","172013"
"http://data.parliament.uk/resources/1304281","Department of Health and Social Care","false","2021-03-29","<p>The Medicines and Healthcare products Regulatory Agency’s Yellow Card scheme is a mechanism by which anybody can voluntarily report any suspected adverse reactions or side effects to the vaccine. It should be noted that a Yellow Card report does not necessarily mean the vaccine caused that reaction or event. Reports to the scheme are known as suspected adverse reactions.</p><p> </p><p>As of 7 March 2021, for the United Kingdom, 35,325 Yellow Cards have been reported for the Pfizer-BioNTech vaccine, 61,304 have been reported for the Oxford/AstraZeneca vaccine and 281 have been reported where the brand of the vaccine was not specified. For both vaccines the overall reporting rate is around three to six Yellow Cards per 1,000 doses administered.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-29T15:29:24.803Z","http://data.parliament.uk/resources/1304281/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-03-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the number of people who have received the (a) Oxford AstraZeneca and (b) Pfizer-BioNTech covid-19 and have since experienced adverse reactions.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","172014"
"http://data.parliament.uk/resources/1304282","Department of Health and Social Care","false","2021-03-25","<p>NHS England and NHS Improvement have developed a comprehensive package of mental health support for National Health Service staff, including virtual staff common rooms for mutual support, free access to a range of well-being apps and a helpline and text service for counselling and support. Last autumn, £30 million was invested to strengthen mental health and occupational health support. This funding is being used to set up mental health hubs that will provide outreach and assessment services to help staff receive rapid access to mental health services. Staff referred will be treated by local mental health specialists and those with severe needs will be referred to a specialist centre.</p>","Faversham and Mid Kent","Helen Whately","2021-03-25T15:57:36.71Z","http://data.parliament.uk/resources/1304282/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-03-19","NHS: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what programmes are in place to provide mental health support for NHS staff.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","172015"
"http://data.parliament.uk/resources/1304284","Department of Health and Social Care","false","2021-03-29","<p>The information requested is available at the following link:</p><p> </p><p><a href="http://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/" target="_blank">www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/</a></p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-29T15:31:53.517Z","http://data.parliament.uk/resources/1304284/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-03-19","Care Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of care home (a) staff and (b) residents have received a (i) first dose and (ii) second dose of a covid-19 vaccination to date.","false","Biography information for Richard Thomson","Gordon","Richard Thomson","172119"
"http://data.parliament.uk/resources/1304285","Department of Health and Social Care","false","2021-03-29","<p>The top four priority groups including those aged 70 years old and over, care home residents and staff, have now all been offered the vaccine.</p><p>Information regarding the number of people who refuse a vaccine is not collected and data on vaccination invitations issued is not centrally held.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-29T13:07:24.09Z","http://data.parliament.uk/resources/1304285/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-03-19","Care Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of care home (a) residents and (b) staff have been offered each covid-19 dose to date; and how many have refused that vaccine.","false","Biography information for Richard Thomson","Gordon","Richard Thomson","172120"
"http://data.parliament.uk/resources/1304286","Department of Health and Social Care","false","2021-04-01","<p>NHS England and NHS Improvement continue to monitor the monthly data published by NHS Digital on the prescribing of anti-psychotic medication for people diagnosed with dementia. They continue to have regular conversations with regional clinical network leads and local services to understand the patterns in prescribing and potential reasons for trends being seen.</p><p>The data is available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/recorded-dementia-diagnoses" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/recorded-dementia-diagnoses</a></p>","Faversham and Mid Kent","Helen Whately","2021-04-01T09:55:38.767Z","http://data.parliament.uk/resources/1304286/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-03-19","Dementia: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the change in the number of people with dementia who have been prescribed anti-psychotics during the covid-19 outbreak.","false","Biography information for Richard Thomson","Gordon","Richard Thomson","172121"
