"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1194896","Treasury","false","2020-05-21","<p>The revised guidance published alongside the legal direction is clear that grants under the Self-Employment Income Support Scheme (SEISS) are not counted as ‘access to public funds’ and that taxpayers on all categories of visa can claim the SEISS grant. This treatment of SEISS grant payments aligns with that of payments from the Coronavirus Job Retention Scheme.</p>","Hereford and South Herefordshire","Jesse Norman","2020-05-21T19:41:41.017Z","http://data.parliament.uk/resources/1194896/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-12","Self-employment Income Support Scheme: Migrants","1","House of Commons","To ask the Chancellor of the Exchequer, whether self-employed people who have No Recourse To Public Funds as an immigration condition are able to apply for the Self-employed Income Support Scheme.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","46098"
"http://data.parliament.uk/resources/1194898","Treasury","false","2020-05-21","<p>For an employee, including company directors, to be eligible for the Coronavirus Job Retention Scheme, they must have been notified to HMRC on a real-time information (RTI) submission on or before 19 March.</p><p>Those paid annually are eligible to claim, as long as they meet the relevant conditions, including being notified to HMRC on an RTI submission on or before 19 March 2020 which relates to a payment of earnings in the 2019/20 tax year.</p><p>The 19 March cut-off date allows as many people as possible to be included by going right up to the day before the announcement, while mitigating the risk of fraud.</p>","Hereford and South Herefordshire","Jesse Norman","2020-05-21T19:29:59.83Z","http://data.parliament.uk/resources/1194898/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-12","Coronavirus Job Retention Scheme: Directors","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that company directors who receive part of their income through an salary paid annually are eligible for the Coronavirus Job Retention Scheme.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","46163"
"http://data.parliament.uk/resources/1194911","Treasury","false","2020-05-21","<p>The impact of the COVID-19 pandemic remains uncertain. Alongside published OBR scenarios, the Government keeps tax receipts under review, to ensure the sustainability of the public finances.</p><p> </p><p>HM Revenue and Customs (HMRC) publish monthly tax receipts statistics which include information on tax receipts for March; the first month significantly affected by the current COVID-19 pandemic.</p><p> </p><p>HMRC also publish annual statistics relating to Income Tax, VAT and Corporation Tax by sector. However, due to data lags these do not yet include the period of the COVID-19 pandemic.</p>","Hereford and South Herefordshire","Jesse Norman","2020-05-21T19:49:38.327Z","http://data.parliament.uk/resources/1194911/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-12","Tax Yields: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment has he made of the effect of the covid-19 outbreak on the composition of tax receipts for the period of the covid-19 outbreak in each sector.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","46062"
"http://data.parliament.uk/resources/1195034","Treasury","false","2020-05-18","<p>HMRC remain committed to their strategy of moving into regional centres and are planning for delays to their Locations Programme caused by COVID-19, assessing the impacts on a site by site basis. Construction or fit-out work continues at most of HMRC’s regional centre sites in line with UK Government guidelines and Safe Operating Procedures issued by industry construction bodies. HMRC are providing critical support to the country at this vital time, such as through the Coronavirus Job Retention Scheme, as well as delivering their usual services.</p>","Hereford and South Herefordshire","Jesse Norman","2020-05-18T15:58:46.317Z","http://data.parliament.uk/resources/1195034/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-12","Revenue and Customs: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what plans his Department has to review HMRC's Building our Future programme in response to the covid-19 outbreak; and if he will make a statement.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","46136"
"http://data.parliament.uk/resources/1195035","Treasury","false","2020-05-18","<p>HMRC will continue to deliver the Job Retention Scheme for as long as needed, in addition to providing their other critical services. The Government is thankful for the dedication, effort and commitment HMRC’s staff have shown during this challenging period.</p><p> </p><p>HMRC remain committed to their Location Strategy and regularly review their workforce requirements in line with this strategy.</p>","Hereford and South Herefordshire","Jesse Norman","2020-05-18T15:16:17.143Z","http://data.parliament.uk/resources/1195035/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-12","Revenue and Customs: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of redundancies arising from HMRC's Building our Future programme on (a) the implementation of the Coronavirus Job Retention Scheme and (b) wider operational capacity in HMRC.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","46137"
"http://data.parliament.uk/resources/1195036","Treasury","false","2020-05-18","<p>The Coronavirus Job Retention Scheme (CJRS) opened on 20 April 2020 and is a temporary scheme available until the end of October 2020.</p><p> </p><p>The HMRC office at International House in Ealing is currently scheduled to close in December 2020, and this closure will have no impact on the implementation of CJRS.</p>","Hereford and South Herefordshire","Jesse Norman","2020-05-18T16:05:46.87Z","http://data.parliament.uk/resources/1195036/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-12","Revenue and Customs: Ealing","1","House of Commons","To ask the Chancellor of the Exchequer, what impact assessment his Department has undertaken of the closure of the HMRC office at International House, Ealing on the implementation of the Coronavirus Job Retention Scheme.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","46138"
"http://data.parliament.uk/resources/1195061","Treasury","false","2020-05-18","While there is no statutory deadline for making probate applications, the Government is aware of concerns about the six-month deadline for paying inheritance tax and the twelve-month deadline for filing a return. Where a taxpayer is unable to file their return on time because of COVID-19, HMRC will consider that within the scope of a reasonable excuse and as grounds for appeal against late filing penalties. The Government continues to explore all avenues to help those affected.","Hereford and South Herefordshire","Jesse Norman","2020-05-18T15:57:22.873Z","http://data.parliament.uk/resources/1195061/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-12","Probate: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of extending probate for people who have experienced bereavement during the covid-19 lockdown and who therefore cannot meet the six month deadline for inheritance tax submission.","false","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","46200"
"http://data.parliament.uk/resources/1195068","Treasury","false","2020-05-18","<p>The UK has one of the most generous self-employed COVID-19 support schemes in the world.</p><p> </p><p>The Self-Employment Income Support Scheme opened on 13 May, ahead of schedule, and provides support worth up to £7,500 each to millions of individuals. Recipients will have the grants in their bank accounts by end of this month.</p><p> </p><p>The Chancellor will keep the scheme under review.</p>","Hereford and South Herefordshire","Jesse Norman","2020-05-18T15:41:10.517Z","http://data.parliament.uk/resources/1195068/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-12","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, if he will extend the duration of the self-employed income support scheme.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","46191"
"http://data.parliament.uk/resources/1195079","Treasury","false","2020-05-19","<p>The figures provided on 12 May were initial estimates based on PAYE RTI submissions to 8 April. PAYE schemes have until 19 April following the end of the tax year to submit details of payments. Equivalent figures based on complete data are not yet available. The data submitted by employers omits start and leaving dates for a proportion of employments, and to provide complete and full figures it would be necessary to estimate these dates. This has not been possible in the time available to answer this question.</p>","Hereford and South Herefordshire","Jesse Norman","2020-05-19T16:26:13.26Z","http://data.parliament.uk/resources/1195079/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-12","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his response to the question asked by the hon Member for Cardiff West in the urgent question from the Rt hon Member for Oxford East on 12 May 2020, what the evidential basis is for the calculation that there are 120,000 people who were due to start a job after 28 February 2020 and who are not covered by the Coronavirus Jobs Retention Scheme.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","45967"
"http://data.parliament.uk/resources/1195131","Treasury","false","2020-05-21","The Self-Employed Income Support Scheme has been designed to deliver support as quickly and effectively as possible to millions of individuals. The Government understands the challenges faced by those with periods of maternity leave and the existing averaging calculation takes account of periods of reduced profits. The Government will continue to work with stakeholders to make sure funding reaches those who need it most, keeping all policies under review, while ensuring that any potential changes do not risk the wider delivery of Government schemes.","Hereford and South Herefordshire","Jesse Norman","2020-05-21T19:34:16.247Z","http://data.parliament.uk/resources/1195131/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-12","Self-employment Income Support Scheme: Maternity Leave","1","House of Commons","To ask the Chancellor of the Exchequer, if he will provide financial support to self-employed mothers whose average earnings will be less as a result of taking maternity leave during the timeframe for eligibility for accessing the Self-Employment Income Support Scheme.","false","Biography information for Mhairi Black","Paisley and Renfrewshire South","Mhairi Black","46095"
