"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/946976","Ministry of Defence","false","2018-09-04","<p>Five bids were selected for Phase 2 of the Autonomous Last Mile Resupply Challenge, four of which feature UK-based lead contractors. These are: QinetiQ Ltd; Animal Dynamics Ltd; Barnard Microsystems Ltd; and, Horiba Mira Ltd. The fifth lead is Fleetonomy ai, a Finnish-based company.</p><p>All of these lead contractors will be utilising broader support from additional UK-based sub-contractors (which include industry and academia) in order to maximise the delivered capability under this phase of the project.</p>","Pudsey","Stuart Andrew","2018-09-04T15:05:41.043Z","http://data.parliament.uk/resources/946976/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/946976/answer",,,"11","Defence","Defence","2018-07-23","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, which UK companies are participating in the Autonomous Last Mile Resupply project.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","167179"
"http://data.parliament.uk/resources/944778","Ministry of Defence","false","2018-07-25","<p>We are committed to delivering large, complex and technologically challenging defence programmes to give our military the very best equipment. We recognise the financial risks in the equipment plan and are working to incorporate the recommendations of the National Audit Office and Public Accounts Committee's reviews of the Equipment Plan 2017 into our management of the Plan. Going forward, the Modernising Defence Programme aims to deliver better military capability and value for money in a sustainable and affordable way.</p>","Pudsey","Stuart Andrew","2018-07-25T15:16:10.897Z","http://data.parliament.uk/resources/944778/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/944778/answer",,,"11","Defence","Defence","2018-07-19","Defence Equipment","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure the Defence equipment plan is affordable.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","166091"
"http://data.parliament.uk/resources/944779","Ministry of Defence","false","2018-07-25","<p>As the National Audit Office reported in January 2018, the Department had achieved £7.9 billion of a £16 billion savings target between 2010 and 2027, and had also identified potential savings to meet all but £0.5 billion of the remaining £8.1 billion over the next nine years. As such, we remain confident and committed to delivering this as agreed, and will report on progress in the Equipment Plan 2018 financial summary due to be published in the autumn.</p>","Pudsey","Stuart Andrew","2018-07-25T15:16:49.713Z","http://data.parliament.uk/resources/944779/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/944779/answer",,,"11","Defence","Defence","2018-07-19","Defence Equipment","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of his Department's ability to make the remaining £8.1 billion saving from its equipment plan by 2027.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","166092"
"http://data.parliament.uk/resources/944780","Ministry of Defence","false","2018-07-27","<p>The Government remains committed to real terms growth of the Equipment Plan by 1% each year and to meeting the NATO guideline to spend 20% of its defence expenditure on major equipment, and associated research and development. We plan to spend £179 billion over the 10 years to 2027 to deliver the cutting edge ships, aircraft, and armoured vehicles our military need now and in the future. This includes increasing spending on Equipment Support from £8.3 billion in 2017-18 to almost £10 billion in 2026-27.</p>","Pudsey","Stuart Andrew","2018-07-27T13:32:00.363Z","http://data.parliament.uk/resources/944780/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/944780/answer",,,"11","Defence","Defence","2018-07-19","Defence Equipment","1","House of Commons","To ask the Secretary of State for Defence, for what reasons expenditure on equipment support is falling when major new equipment is being brought into service.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","166093"
"http://data.parliament.uk/resources/944781","Ministry of Defence","false","2018-07-25","<p>The Ministry of Defence keeps costs within the Queen Elizabeth Class Aircraft Carrier programme under very close scrutiny. The final cost of the programme will be subject to commercial negotiations with the Aircraft Carrier Alliance. The overall impact will only be clear once we have concluded our talks.</p>","Pudsey","Stuart Andrew","2018-07-25T15:13:34.443Z","http://data.parliament.uk/resources/944781/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/944781/answer",,,"11","Defence","Defence","2018-07-19","Aircraft Carriers","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the ability of his Department to deliver the re-baselined cost of £6.2 billion for production of the two new aircraft carriers.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","166094"
"http://data.parliament.uk/resources/944782","Ministry of Defence","false","2018-07-26","<p>A summary of F-35 Lightning costs will appear in the annual Defence Equipment Plan 2018, which is due to be published in September 2018. Once the UK fleet is fully established in the UK, operating costs will be incorporated into centralised budgets and set out in the Ministry of Defence's Annual Report and Accounts.</p>","Pudsey","Stuart Andrew","2018-07-26T13:52:46.267Z","http://data.parliament.uk/resources/944782/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/944782/answer",,,"11","Defence","Defence","2018-07-19","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what the timeframe is for his Department to publish the detailed data on the cost of (a) supporting and (b) operating UK F-35 aircraft.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","166095"
"http://data.parliament.uk/resources/944783","Ministry of Defence","false","2018-07-26","<p>We have delivered our 2015 Strategic Defence and Security Review (SDSR15) commitment to establish the Defence Nuclear Organisation, the Submarine Delivery Agency and the Dreadnought Alliance to strengthen our organisational, industrial and commercial arrangements for the Dreadnought submarine programme.</p><p>The Programme remains on track to deliver on schedule and within the estimated cost of £31 billion stated in the SDSR15, which also set a contingency of £10 billion.</p><p>As the Prime Minister announced in Parliament on 28 March 2018 (Official Report, column 756), the Ministry of Defence has been given access to £800 million in Financial Year 2018-19, which will contribute to the Dreadnought programme. This will enable us take opportunities to drive out cost and risk later in the programme and ensures best value for the taxpayer.</p>","Pudsey","Stuart Andrew","2018-07-26T13:54:19.253Z","http://data.parliament.uk/resources/944783/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/944783/answer","Hansard Extract 28 March 2018, UIN 904646.docx","Dreadnought submarine programme","11","Defence","Defence","2018-07-19","Trident Submarines: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that the cost to the public purse of the four Dreadnought class nuclear ballistic missile submarines does not exceed the £31 billion budget.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","166096"
"http://data.parliament.uk/resources/944798","Ministry of Defence","false","2018-07-27","<p>Armed Forces Operational Pinch Points are closely monitored and managed by the Services and the Defence Board. A range of long and short-term measures, at both Single Service and Tri-Service level, are being taken to resolve current shortfalls and mitigate their impact, including using financial recruitment and retention incentives and targeted extensions of Service.</p><p>The close monitoring and management of Operational Pinch Points enables the Department to ensure that these Pinch Points do not impact on the ability of the UK Armed Forces to meet their operational commitments.</p>","Pudsey","Stuart Andrew","2018-07-27T13:21:30.063Z","http://data.parliament.uk/resources/944798/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/944798/answer",,,"11","Defence","Defence","2018-07-19","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what steps is he taking to fill gaps in the 102 specialist armed forces pinch point trades where there are shortfalls in skilled personnel.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","166101"
"http://data.parliament.uk/resources/944847","Ministry of Defence","false","2018-07-27","<p>The Royal Navy's Type 31e frigates will be capable of unrestricted global deployment, experiencing a wide range of sea and climatic conditions, and will operate effectively in various regions, including northern waters and the South Atlantic all year round. However ships must comply with the International Maritime Organization Polar Code, which sets out regulations for shipping in the Polar regions, principally relating to ice navigation and ship design.</p>","Pudsey","Stuart Andrew","2018-07-27T13:32:31.82Z","http://data.parliament.uk/resources/944847/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/944847/answer",,,"11","Defence","Defence","2018-07-19","Type 31 Frigates","1","House of Commons","To ask the Secretary of State for Defence, whether planned Royal Navy Type 31 frigates will be able to operate in the extreme climate conditions found in northern waters and the arctic region.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","166103"
"http://data.parliament.uk/resources/944016","Ministry of Defence","false","2018-07-23","<p>Yes. The National Shipbuilding Strategy (page 33) set out that Offshore Patrol Vessels should be subject to open international competition, provided that there are no compelling national security reasons to constrain a particular procurement to national providers.</p>","Pudsey","Stuart Andrew","2018-07-23T16:04:05.73Z","http://data.parliament.uk/resources/944016/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/944016/answer",,,"11","Defence","Defence","2018-07-18","Patrol Craft","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 16 July 2018 to Question 162497 on Patrol Vessels, and with reference to his Department's policy of not classifying offshore patrol vessels as warships for shipbuilding purposes, as outlined in the Answer of 9 July 2018 to Question 160710, whether possible future Royal Navy orders for offshore patrol vessels will be subject to international competition.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","165493"
