"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/994175","Department for Education","false","2018-10-29","<p>The Education and Skills Funding Agency (ESFA) is currently reviewing the Register of Apprenticeship Training Providers and intends to re-open it for applications this autumn. I want to ensure that the register provides assurance to employers that the training providers they choose have the capacity and capability to deliver good quality apprenticeship training. Further details on the updates that the ESFA is making to the apprenticeship register and the timing of its re-opening will be available in the coming weeks.</p>","Guildford","Anne Milton",,"2018-10-29T16:12:58.117Z","http://data.parliament.uk/resources/994175/answer","Biography information for Anne Milton","60","Education","Education","2018-10-24","Apprentices","1","House of Commons","To ask the Secretary of State for Education, when the Register of Apprenticeship Training Providers will reopen for applications.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","183440"
"http://data.parliament.uk/resources/993752","Department for Education","false","2018-10-26","<p>We want to help support all Aspire Achieve Advance apprentices and to ensure minimum disruption to their learning. The Education and Skills Funding Agency (ESFA) has established a specialist taskforce to make sure that apprentices can continue their programmes with alternative providers. The ESFA has written to all affected employers and learners to provide them with reassurance and explain the next steps. The ESFA has also set up a dedicated email address for enquiries from concerned apprentices, parents, or employers. The ESFA is also working with employers and providers to ensure apprentices are transferred to new providers as quickly as possible.</p><p> </p>","Guildford","Anne Milton",,"2018-10-26T13:47:17.123Z","http://data.parliament.uk/resources/993752/answer","Biography information for Anne Milton","60","Education","Education","2018-10-23","Apprentices","1","House of Commons","To ask the Secretary of State for Education, what steps his Department plans to take to ensure that Aspire Achieve Advance apprentices are able to complete their apprenticeship qualifications after the provider ceased trading.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","182694"
"http://data.parliament.uk/resources/971500","Department for Education","false","2018-09-17","<p>From May 2017 to the end of April 2018, there were 338,500 apprenticeship starts. Rigorous apprenticeship standards accounted for just over 40 per cent of all starts reported in the first three quarters of the 2017/18 academic year, compared to just 2.5 per cent in the same reporting period in 2016/17. These new standards are driven by employers to provide high quality training, which will lead to increased productivity at every level and equip apprentices with the skills they need to progress in their careers.</p><p>During the first three quarters of 2017/18, the fall in starts has been greatest at level 2, whilst we have seen the numbers of starts at higher levels (4 and above) rise by nearly 13 per cent. This is good news; it shows a healthier balance across apprenticeships at all levels, helping people progress to higher skills.</p><p> </p><p>Please note, that the figures reported in the 2017/18 academic year are based on provisional in-year data and are subject to change until the final data is reported in November 2018.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-09-17T15:30:51.437Z","http://data.parliament.uk/resources/971500/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-09-10","Apprentices","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of trends in the level of apprenticeship starts since the introduction of the apprenticeship levy in April 2017.","false","Biography information for Grahame Morris","Easington","Grahame Morris","172610"
"http://data.parliament.uk/resources/969176","Department for Education","false","2018-09-11","<p>In 2015 we set an ambitious goal of three million apprenticeship starts by 2020, and that remains our ambition. Whilst we do want to see an increasing number of apprenticeship starts, we will not sacrifice quality for quantity.</p><p>New, employer-designed standards are replacing the existing frameworks which were often not fit-for-purpose. Starts on these standards continue to grow; latest data on apprenticeships in England show there have been 119,500 starts on standards in the first three quarters of the 2017/2018 academic year; more than ten times higher than the 11,000 reported at this time last year (2016/17). This represents just over 40 per cent of all stats reported in the 2017/18 academic year, compared to 2.5 per cent in 2016/17.</p>","Guildford","Anne Milton",,"2018-09-11T16:54:36.59Z","http://data.parliament.uk/resources/969176/answer","Biography information for Anne Milton","60","Education","Education","2018-09-06","Apprentices","1","House of Commons","To ask the Secretary of State for Education, what his Department's target is for apprenticeship starts by 2020.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","171440"
"http://data.parliament.uk/resources/964132","Department for Education","false","2018-09-06","<p>Our reforms to apprenticeships will deliver benefits for individuals, businesses and the economy; helping to address skills shortages by making sure growth of higher quality apprenticeships meet the needs of employers.</p><p> </p><p>Research published in June 2015 demonstrated the high level of return on investment delivered by the apprenticeships programme. On average, the economic benefits measured over the rest of the learner’s working life for a Level 2 and Level 3 apprenticeship start are estimated as £61,000 and £88,000 respectively.</p><p> </p><p>In May 2018, we published our progress report on the apprenticeships reform programme which provides our latest assessment of its benefits. This can be found at the following: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/707896/Progress_report_on_the_Apprenticeships_Reform_Programme_May_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/707896/Progress_report_on_the_Apprenticeships_Reform_Programme_May_2018.pdf</a>.</p><p> </p>","Guildford","Anne Milton",,"2018-09-06T09:35:12.497Z","http://data.parliament.uk/resources/964132/answer","Biography information for Anne Milton","60","Education","Education","2018-09-03","Apprentices","1","House of Commons","To ask the Secretary of State for Education, what recent assessment the Government has made of the potential effect on the economy of the target of 3 million apprenticeship starts by 2010.","false","Biography information for Peter Kyle","Hove","Peter Kyle","169590"
"http://data.parliament.uk/resources/964637","Department for Education","false","2018-09-11","<p>In 2015 we set an ambitious goal of three million apprenticeship starts by 2020, and that remains our ambition.</p><p>Whilst we want to see an increased number of apprenticeships starts we will not sacrifice quality for quantity. It is important that all apprenticeships are of the highest quality - delivering the skills valued by employers that will increase productivity and help stimulate growth.</p><p> </p>","Guildford","Anne Milton",,"2018-09-11T07:04:38.617Z","http://data.parliament.uk/resources/964637/answer","Biography information for Anne Milton","60","Education","Education","2018-09-03","Apprentices","1","House of Commons","To ask the Secretary of State for Education, whether the Government still has a target of three million apprentices by 2020.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","169297"
"http://data.parliament.uk/resources/964765","Department for Education","false","2018-09-11","<p>There have been 1.4 million apprenticeship starts since May 2015. Whilst we do want to see an increasing number of apprenticeship starts, we will not sacrifice quality for quantity. We continue to work closely with employers to help them take advantage of the changes to grow their apprenticeship programmes, and to meet our target.</p><p>The government is moving away from old apprenticeship frameworks, which employers said were often not suitably equipping apprentices for the job, towards new and higher quality apprenticeship standards with a longer average duration, designed by employers themselves. Compared to this time last year, the expected average number of training hours per apprenticeship has increased by over 20 per cent - from 540 hours to 670.</p><p>Starts on apprenticeships standards continue to grow; latest data on apprenticeships in England show there have been 119,500 starts on standards in the first three quarters of the 2017/18 academic year; more than 10 times higher than the 11,000 reported at this time last year (2016/17). This represents just over 40 per cent of all starts reported in the 2017/18 academic year, compared to 2.5 per cent in 2016/17.</p><p>In May 2018 we published an update on the progress of apprenticeships reforms, including progress towards the apprenticeships target in England. This can be found at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/707896/Progress_report_on_the_Apprenticeships_Reform_Programme_May_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/707896/Progress_report_on_the_Apprenticeships_Reform_Programme_May_2018.pdf</a>.</p><p> </p><p> </p>","Guildford","Anne Milton",,"2018-09-11T15:24:25.95Z","http://data.parliament.uk/resources/964765/answer","Biography information for Anne Milton","60","Education","Education","2018-09-03","Apprentices","1","House of Commons","To ask the Secretary of State for Education, what progress the Government has made on plans to create three million apprenticeships by 2020; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","169531"
"http://data.parliament.uk/resources/946789","Department for Education","false","2018-09-04","<p>There have been 1.4 million apprenticeship starts since May 2015. In May, we published an update on the progress of apprenticeships reforms, including progress against the 3 million target:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/707896/Progress_report_on_the_Apprenticeships_Reform_Programme_May_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/707896/Progress_report_on_the_Apprenticeships_Reform_Programme_May_2018.pdf</a>.</p><p>The government is moving away from old apprenticeship frameworks, which employers said were often not suitably equipping apprentices for the job, towards new, higher quality apprenticeship standards, designed by employers themselves. The number of people starting on new apprenticeship standards is growing fast. Starts on higher apprenticeships standards continue to grow and we have seen a 12.7 per cent increase compared to this time last year. In addition, over 40 per cent of individuals completing an apprenticeship are now starting on standards, compared to 2.5 per cent this time last year.</p>","Guildford","Anne Milton",,"2018-09-04T08:00:35.16Z","http://data.parliament.uk/resources/946789/answer","Biography information for Anne Milton","60","Education","Education","2018-07-23","Apprentices","1","House of Commons","To ask the Secretary of State for Education, what progress his Department has made on meeting the target of three million apprenticeship starts by 2020.","false","Biography information for Peter Kyle","Hove","Peter Kyle","167335"
"http://data.parliament.uk/resources/946817","Department for Education","false","2018-09-04","<p>Since May 2017, all providers who want to deliver apprenticeship training must be on the register of apprenticeship training providers (RoATP). The introduction of the RoATP, which currently has over 2,600 providers listed, has made it easier for new providers, including small providers, to enter the apprenticeship training market. Ahead of the opening of the RoATP, the Education and Skills Funding Agency raised awareness of the requirement to register and the application process. This included providing webinars, direct engagement and information through representative bodies. Providers who are not on the RoATP, including small providers, are able to operate as a sub-contractor to a main provider who is on the RoATP, up to a limit of £100,000 a year.</p><p> </p>","Guildford","Anne Milton","167223","2018-09-04T09:41:57.933Z","http://data.parliament.uk/resources/946817/answer","Biography information for Anne Milton","60","Education","Education","2018-07-23","Apprentices","1","House of Commons","To ask the Secretary of State for Education, what steps his Department has taken to encourage new entrants into the apprenticeship training market.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","167224"
"http://data.parliament.uk/resources/943038","Department for Education","false","2018-07-23","<p>There have been 338,400 apprenticeship starts since May 2017 of which 132,900 were on new apprenticeship standards. The fall in starts has been greatest in Level 2 while we have seen the numbers of starts on higher level standards (Level 4 and above) rise by 12.5 per cent so far this year.</p><p> </p><p>Starts on new better quality apprenticeships standards have increased rapidly. Over 40 per cent of individuals completing an apprenticeship are now starting on standards, compared to just 2.5 per cent this time last year. Higher quality training leads to increased productivity, at every level.</p><p> </p><p>The department is working with employers to make sure that they can take advantage of apprenticeships. We have already extended the amount of time employers have to spend their levy (from 18 to 24 months), and have introduced transfers, to allow employers to transfer up to 10 per cent of their annual value of levy funds to other employers and recently announced that the cap on the number of employers to whom transfers can be made has been lifted.</p><p> </p><p>The Institute for Apprenticeships has introduced its Faster and Better campaign to speed up and simplify the approval of standards development: <a href="https://www.instituteforapprenticeships.org/about/faster-and-better/" target="_blank">https://www.instituteforapprenticeships.org/about/faster-and-better/</a>. 50 standards have been approved in the last three months (April-June 2018). Over 300 standards are already approved, in all sectors of the economy - with more on the way. We have run extensive communications campaigns since the reforms were introduced and will be commencing the latest phase of our ‘Get in Go Far’ marketing campaign shortly.</p>","Guildford","Anne Milton","164875","2018-07-23T13:18:28.637Z","http://data.parliament.uk/resources/943038/answer","Biography information for Anne Milton","60","Education","Education","2018-07-17","Apprentices","1","House of Commons","To ask the Secretary of State for Education, what remedial steps the Government plans to take to tackle the declining uptake of apprenticeships since May 2017.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","165131"
