"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700697","Treasury","false","2024-04-25","<p>The government is extending the sunset clause for the Enterprise Investment Scheme (EIS) and the Venture Capital Trust (VCT) scheme to 2035.</p><p>The UK-EU Trade and Cooperation Agreement is now the primary framework governing subsidy control between the UK and EU. As such, EU State aid rules no longer apply to the UK, save for the limited circumstances covered by the Windsor Framework.</p><p>For the EIS and VCT schemes, the government is engaging with the EU, under the Windsor Framework, due to Northern Ireland’s unique access to the EU Single Market.</p>",,"Baroness Vere of Norbiton","2024-04-25T10:33:32.193Z","http://data.parliament.uk/resources/1700697/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-04-15","UK-EU Trade and Cooperation Agreement","2","House of Lords","To ask His Majesty's Government, further to remarks by Baroness Vere of Norbiton on 21 February (HL Deb col 666) with regard to the Trade and Cooperation Agreement in the context of engaging with the EU for approval for extending the enterprise investment scheme (EIS) and venture capital trust (VCT) scheme, whether the subsidy control provisions of the Trade and Cooperation Agreement apply to EIS and VCT relief, in particular the requirement under Article 363 of that agreement that a subsidy must be selective.","false","Biography information for Lord Leigh of Hurley",,"Lord Leigh of Hurley","HL3766"
"http://data.parliament.uk/resources/1700718","Treasury","false","2024-04-29","<p>NS&amp;I raises cost effective finance for government from the retail savings market. It does this through offering savings products to consumers, including Premium Bonds. Funds raised by NS&amp;I from these products, including Premium Bonds, flow to the National Loans Fund (NLF). The NLF is the government’s main borrowing and lending account, and to this end, it undertakes borrowing (primarily by issuing gilts via the Debt Management Office) and uses proceeds and other central government surplus balances, including funds from NS&amp;I’s Premium Bonds, to manage its cash needs day-to-day.</p><p> </p><p>The Exchequer’s cash needs are managed on an aggregate basis, meaning funds raised from Premium Bonds are not held in a separate account and do not receive a separate rate of return (which in any case is determined by the market as the government is ultimately a price taker). Therefore, there is not a single rate of return on NS&amp;I proceeds and it would not be possible to provide an estimate of returns from retaining the proceeds of Premium Bonds.</p><p> </p><p>When a customer divests their holdings of Premium Bonds, these repayments are also funded via the NLF’s activities and are typically processed within three working days. However, in exceptional circumstances, such as Bank Holidays, this may take longer. This process allows HM Treasury to manage Exchequer cashflows in a cost effective manner.</p>",,"Baroness Vere of Norbiton","2024-04-29T14:32:57.907Z","http://data.parliament.uk/resources/1700718/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-04-15","Premium Bonds","2","House of Lords","To ask His Majesty's Government what is their estimate for each of the past three years of their returns from retaining the proceeds of cashed-in Premium Bonds for up to six days before they are transferred to the holder’s bank account.","false","Biography information for Lord Wills",,"Lord Wills","HL3827"
"http://data.parliament.uk/resources/1700735","Treasury","false","2024-04-25","<p>The Government already cut employee NICs by 4p, self-employed NICs by 3p and abolished the requirement to pay Class 2 for self-employed people across Autumn and Spring without increasing borrowing or cutting spending. That is the model the Government wants to follow when it is prudent to go further.</p><p> </p><p>The ambition to abolish NICs is about reducing tax and rewarding work, not about reforming the contributory benefits system. It is a long-term ambition, and the Government has been clear, this cannot be done overnight and this can only be done in a fiscally responsible way.</p><p> </p><p>Cutting NICs rates does not affect anyone’s entitlement to the State Pension or contributory benefits.</p>",,"Baroness Vere of Norbiton","2024-04-25T10:35:56.107Z","http://data.parliament.uk/resources/1700735/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-04-15","National Insurance Contributions","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 8 April (HL3589), whether they will now answer the question put; namely, what is their assessment of the implications for calculating entitlement to contributory working age benefits and pensions of abolishing, rather than cutting, national insurance contributions.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL3770"
"http://data.parliament.uk/resources/1700761","Treasury","false","2024-04-24","<p>The Government is committed to incentivising greater saving and investment, to help hard working people save for their future goals and build greater financial resilience.</p><p> </p><p>The Help to Save scheme was launched in September 2018 and is intended to promote financial resilience among working households on low incomes by supporting them to kickstart a regular, long-term savings habit and build a financial buffer for a rainy day.</p><p>Individuals can also save up to £20,000 into an Individual Savings Account (ISA) each year, and any savings income received within an ISA is tax free. This, along with the Personal Savings Allowance of up to £1,000 for basic rate taxpayers means that around 85% of people with savings income pay no tax on that income.</p><p> </p><p>However, the Government also recognises that people need support to make effective investment decisions. This is why the Government and FCA are working on a joint review of the boundary between financial advice and guidance to ensure people can access appropriate support with their financial decision-making.</p>",,"Baroness Vere of Norbiton","2024-04-24T14:44:04.443Z","http://data.parliament.uk/resources/1700761/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-04-15","Personal Savings","2","House of Lords","To ask His Majesty's Government, following the findings of the Financial Conduct Authority survey indicating a decrease in savings and investing among UK adults, what steps they are taking to help individuals and families save and invest.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL3813"
"http://data.parliament.uk/resources/1700781","Treasury","false","2024-04-23","<p>The abolition of Multiple Dwellings Relief follows an external evaluation which found no strong evidence the relief is meeting its original objectives of supporting investment in the private rented sector.</p><p>Larger investors who purchase 6 or more properties in a single transaction can still continue to benefit from the non-residential rates of Stamp Duty Land Tax.</p><p>The government will continue to engage with stakeholders in the build to rent sector to understand any concerns.</p>",,"Baroness Vere of Norbiton","2024-04-23T11:35:03.907Z","http://data.parliament.uk/resources/1700781/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-04-15","Multiple Occupation: Stamp Duty Land Tax","2","House of Lords","To ask His Majesty's Government what discussions they had with the "build to rent" sector to understand the impact of the proposed abolition of the Stamp Duty Land Tax Multiple Dwellings Relief announced in the Spring Budget, beyond the consultation from November 2021 to February 2022.","false","Biography information for Lord Moylan",,"Lord Moylan","HL3777"
"http://data.parliament.uk/resources/1700816","Treasury","false","2024-04-23","<p>The HMRC Stakeholder Conference was attended by 184 external stakeholders from a range of sectors and organisations, including professional bodies, agents, business representative organisations, businesses, customs, and the voluntary and community sector.</p>","Mid Worcestershire","Nigel Huddleston","2024-04-23T10:38:24.317Z","http://data.parliament.uk/resources/1700816/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-15","Revenue and Customs: Conferences","1","House of Commons","To ask the Chancellor of the Exchequer, if he will list the organisations that attended HMRC Stakeholder Conference 2024.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","21500"
"http://data.parliament.uk/resources/1700937","Treasury","false","2024-04-22","<p>I refer my hon. Friend to the answer I gave on 21 March 2024 to question <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-03-15/18911/" target="_blank">UIN 18911</a>.</p>","Mid Worcestershire","Nigel Huddleston","2024-04-22T08:59:43.507Z","http://data.parliament.uk/resources/1700937/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-15","Landlords: Income Tax","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the report entitled Property income review: simplifying income tax for residential landlords, published by the Office for Tax Simplification on 25 October 2022, if he will take steps to introduce legislative proposals for a brightline test to clarify when property letting activities subject to income tax would qualify as a trade.","false","Biography information for Sir Geoffrey Cox","Torridge and West Devon","Sir Geoffrey Cox","21603"
"http://data.parliament.uk/resources/1700946","Treasury","false","2024-04-18","<p>The government launched the Breathing Space scheme on 4 May 2021, and as of February 2024, over 216,000 people in problem debt have benefited from Breathing Space protections.</p><p> </p><p>In developing the scheme, the government took the decision that sixty days is an appropriate period for breathing space to last to give individuals the time to engage with debt advice, whilst maintaining fairness and certainty for creditors.</p>","Hitchin and Harpenden","Bim Afolami","2024-04-18T13:21:26.82Z","http://data.parliament.uk/resources/1700946/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-04-15","Debt Respite Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an assessment of the potential merits of extending the Breathing Space (Debt Respite Scheme) to 180 days.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","21658"
"http://data.parliament.uk/resources/1701017","Treasury","false","2024-04-23","<p>HMT’s expenditure on these related areas are all published in the public domain and can be found across the below links</p><p> </p><p>a) <a href="https://www.gov.uk/government/collections/gpc-spend" target="_blank">https://www.gov.uk/government/collections/gpc-spend</a></p><p>b) <a href="https://www.gov.uk/government/collections/25000-spend" target="_blank">https://www.gov.uk/government/collections/25000-spend</a></p><p>c) <a href="https://www.gov.uk/government/collections/hmt-annual-report" target="_blank">https://www.gov.uk/government/collections/hmt-annual-report</a></p><p> </p>","Grantham and Stamford","Gareth Davies","2024-04-23T10:36:05.097Z","http://data.parliament.uk/resources/1701017/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-04-15","Treasury: Marketing","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of his Department’s (a) advertising and (b) marketing expenditure was on (i) local newspapers in print and online, (ii) national newspapers in print and online, (iii) social media, (iv) search engines, (v) broadcast and on-demand television and (vi) other channels in the most recent year for which data is available.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","21752"
"http://data.parliament.uk/resources/1701027","Treasury","false","2024-04-22","<p>Through the Safer Streets and Safety of Women at Night Funds, the Home Office has invested over £150 million to deliver interventions to tackle violence against women and girls, anti-social behaviour and neighbourhood crime.</p><p> </p><p>In 2023/24, the Ministry of Justice provided £21 million for community-based serious violence and domestic abuse services, and £38 million for Independent Sexual Violence Advisors and Independent Domestic Violence Advisors posts. In all, the Ministry of Justice is quadrupling funding for victim and witness support services by 2024/25, up from £41 million in 2009/10.</p><p> </p><p>And at Autumn Statement 2023, the government announced £10 million of additional funding available in 2024/25 for projects that aim to understand the impacts of domestic abuse on the labour market, support victims of domestic abuse in the workplace or prevent victims experiencing further abuse.</p><p> </p>","Sevenoaks","Laura Trott","2024-04-22T14:33:27.103Z","http://data.parliament.uk/resources/1701027/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-04-15","Domestic Abuse: Charities","1","House of Commons","To ask the Chancellor of the Exchequer, if he will provide additional funding for charities that support women who are victims of domestic violence.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","21843"
