"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1361839","Department for Transport","false","2021-10-28","<p>(a) In line with the Government’s transparency agenda, HS2 Ltd publishes every payment over £25,000 and all payments over £500 using corporate purchasing cards.</p><p> </p><p>(b) This information is published in HS2 Ltd’s Community Engagement Progress Reports which are available on <a href="https://urldefense.com/v3/__https:/www.hs2.org.uk/document_types/community-engagement-progress-reports/__;!!HEBAkwG3r5RD!plRjSbMNfGWhJndtlhxV8olkF2iRIfgjOXqq-4h0NGzd7Gba5-OnFbHp9zji8uZWKifOVdi_$" target="_blank">https://www.hs2.org.uk/document_types/community-engagement-progress-reports/</a></p>","Pendle","Andrew Stephenson","2021-10-28T15:36:33.377Z","http://data.parliament.uk/resources/1361839/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-10-20","High Speed Two: Telephone Services","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the (a) amount spent by HS2 Ltd on helpline call centres in (i) 2019, (ii) 2020 and (iii) 2021 and (b) number of calls dealt with by those centres in each of those years.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","59867"
"http://data.parliament.uk/resources/1361840","Department for Transport","false","2021-10-28","<p>HS2L does not keep a separate register for hospitality events and receptions but does record all expenditure in the annual report and accounts and discloses all expenditure over £25,000 via transparency reporting on gov.uk</p><p> </p><p> </p>","Pendle","Andrew Stephenson","2021-10-28T16:27:10.547Z","http://data.parliament.uk/resources/1361840/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-10-20","High Speed Two: Corporate Hospitality","1","House of Commons","To ask the Secretary of State for Transport, how much was spent by HS2 Ltd on hosting hospitality events and receptions in (a) 2019, (b) 2020 and (c) 2021.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","59868"
"http://data.parliament.uk/resources/1361842","Department for Transport","false","2021-10-28","<p>In line with the Government’s transparency agenda, HS2 Ltd publishes data for all payments over £25,000 and any payments over £500 made using corporate purchasing cards. This information is available on gov.uk</p>","Pendle","Andrew Stephenson","2021-10-28T15:39:28.963Z","http://data.parliament.uk/resources/1361842/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-10-20","High Speed Two: Security","1","House of Commons","To ask the Secretary of State for Transport, how much has been spent by HS2 Ltd for private security at each HS2 office and site since 2019.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","59870"
"http://data.parliament.uk/resources/1361843","Department for Transport","false","2021-10-28","<p>HS2 Ltd spend for rail, air and road travel – which reduced as a result of the pandemic - is as follows:</p><table><tbody><tr><td><p> </p></td><td><p>2019</p></td><td><p>2020</p></td><td><p>2021 (to Sept)</p></td></tr><tr><td><p>Air</p></td><td><p>£ 30,525</p></td><td><p>£2,747</p></td><td><p>£271</p></td></tr><tr><td><p>Rail</p></td><td><p>£2,646,434</p></td><td><p>£405,494</p></td><td><p>£123,530</p></td></tr><tr><td><p>Road</p></td><td><p>£170,590</p></td><td><p>£74,586</p></td><td><p>£78,644</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p>","Pendle","Andrew Stephenson","2021-10-28T15:40:47.47Z","http://data.parliament.uk/resources/1361843/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-10-20","High Speed Two: Travel","1","House of Commons","To ask the Secretary of State for Transport, how much has HS2 Ltd spent on (a) rail, (b) air and (c) road travel since 2019.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","59871"
"http://data.parliament.uk/resources/1361844","Department for Transport","false","2021-10-28","<p>HS2 Ltd publishes data on senior officials’ expenses and hospitality associated with business trips as part of its transparency disclosures available on gov.uk. This information is updated on a quarterly basis.</p>","Pendle","Andrew Stephenson","2021-10-28T15:42:29.857Z","http://data.parliament.uk/resources/1361844/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-10-20","High Speed Two: Travel","1","House of Commons","To ask the Secretary of State for Transport, if he will publish details of expenditure by HS2 Ltd on domestic and overseas trips for employees in (a) 2019, (b) 2020 and (c) 2021, by destination.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","59872"
"http://data.parliament.uk/resources/1361845","Department for Transport","false","2021-10-28","<p>HS2 Ltd did not access the Job Retention Scheme or furlough any staff during 2020-21.</p>","Pendle","Andrew Stephenson","2021-10-28T15:07:22.85Z","http://data.parliament.uk/resources/1361845/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-10-20","High Speed Two: Coronavirus Job Retention Scheme","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the total (a) amount of Job Retention Scheme disbursements paid to HS2 Ltd and (b) number of HS2 Ltd staff furloughed during the covid-19 outbreak.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","59873"
"http://data.parliament.uk/resources/1361846","Department for Transport","false","2021-10-28","<p>All unrecovered overpayments are published in HS2 Ltd’s annual accounts as part of Losses and special payments. This can be found at: <a href="https://urldefense.com/v3/__https:/www.gov.uk/government/collections/hs2-annual-reports-and-accounts__;!!HEBAkwG3r5RD!pEfsdQ3fVjrzyQnKuDXAYFJKFXeYhTmGEAL62Du9aA6u4oeL8_tqi3sxN81HBYWOLkPFrMwh$" target="_blank">https://www.gov.uk/government/collections/hs2-annual-reports-and-accounts</a></p><p> </p><p> </p>","Pendle","Andrew Stephenson","2021-10-28T16:20:00.63Z","http://data.parliament.uk/resources/1361846/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-10-20","High Speed Two: Pay","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the amount overpaid to staff of HS2 Ltd in (a) 2019, (b) 2020 and (c) 2021.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","59874"
"http://data.parliament.uk/resources/1361847","Department for Transport","false","2021-10-28","<p>The spend via expenses for IT and DSE equipment (chairs, desks, risers etc) related to home working is as follows:</p><p> </p><p>£69,843 in 2020</p><p>£35,128 for 2021(January – September)</p>","Pendle","Andrew Stephenson","2021-10-28T15:44:00.65Z","http://data.parliament.uk/resources/1361847/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-10-20","High Speed Two: Remote Working","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the amount spent by HS2 Ltd on enabling staff to work from home in (a) 2020 and (b) 2021.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","59875"
"http://data.parliament.uk/resources/1361848","Department for Transport","false","2021-10-28","<p>In line with the Government’s transparency agenda, HS2 Ltd publishes data for all payments over £25,000 and any payments over £500 made using corporate purchasing cards. This information is available on gov.uk</p>","Pendle","Andrew Stephenson","2021-10-28T15:50:43.96Z","http://data.parliament.uk/resources/1361848/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-10-20","High Speed Two: Advertising","1","House of Commons","To ask the Secretary of State for Transport, how much was spent by HS2 Ltd on advertising and media relation agencies in (a) 2019, (b) 2020 and (c) 2021.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","59876"
"http://data.parliament.uk/resources/1361850","Department for Transport","false","2021-10-28","<p>HS2L does not keep a separate register for the costs of gender neutral toilets as all expenditure on items such as this would be included in the overall costs of workplace accommodation.</p><p> </p>","Pendle","Andrew Stephenson","2021-10-28T16:25:13.73Z","http://data.parliament.uk/resources/1361850/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-10-20","High Speed Two: Sanitation","1","House of Commons","To ask the Secretary of State for Transport,  how much was spent by HS2 Ltd on gender neutral toilets at HS2 offices in (a) 2019, (b) 2020 and (c) 2021.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","59877"
